siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450417,00035,09545041700035,O,1900-01-01,NN,,,,true,4,,,,RUE,EDMOND CANARD,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9F,NAF1993,N,4.082584,49.152491,0.94,street,Rue Edmond Canard 51500 Ludes,51333_0047,G,RUE EDMOND CANARD,
096950027,00050,09695002700050,O,2006-12-13,12,2018,,2021-02-23T10:28:09,true,3,,1,,RUE,EDMOND CANARD,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.99Z,NAFRev2,O,4.082584,49.152491,0.94,housenumber,1 Rue Edmond Canard 51500 Ludes,51333_0047_00001,G,1 RUE EDMOND CANARD,
215103102,00012,21510310200012,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,4,,PL,DE LA REPUBLIQUE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.079866,49.153973,0.85,housenumber,4 Place de la République 51500 Ludes,51333_0107_00004,G,4 PLACE DE LA REPUBLIQUE,
215103102,00020,21510310200020,O,1983-12-21,NN,,,,false,4,,4,,PL,DE LA REPUBLIQUE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.079866,49.153973,0.85,housenumber,4 Place de la République 51500 Ludes,51333_0107_00004,G,4 PLACE DE LA REPUBLIQUE,
215103102,00038,21510310200038,O,1995-12-25,NN,,,2008-01-04T18:35:32,false,2,MAIRIE,4,,PL,DE LA REPUBLIQUE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.079866,49.153973,0.85,housenumber,4 Place de la République 51500 Ludes,51333_0107_00004,G,4 PLACE DE LA REPUBLIQUE,
215103102,00046,21510310200046,O,1997-10-23,NN,,,2015-05-14T03:36:50,false,5,,3,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.079814,49.15576,0.94,housenumber,3 Rue Victor Hugo 51500 Ludes,51333_0125_00003,G,3 RUE VICTOR HUGO,
215103102,00053,21510310200053,O,2002-09-01,NN,,,2012-05-31T11:03:02,false,4,,,,,LE BAS DU VILLAGE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2012-05-30,F,LOTISSEMENT HAIMART,,,,42.99Z,NAFRev2,N,4.079679,49.160582,0.94,locality,Le Bas du Village 51500 Ludes,51333_b004,G,LE BAS DU VILLAGE,
215103102,00079,21510310200079,O,2014-09-01,02,2018,,2021-02-23T10:32:38,false,1,,1,,IMP,DU PREAU,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.079769,49.154024,0.81,housenumber,1 Impasse du Préau 51500 Ludes,51333_0098_00001,G,1 IMPASSE DU PREAU,
255100729,00011,25510072900011,O,1983-03-01,NN,,,2013-05-18T02:19:42,false,4,MAIRIE,,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,84.13Z,NAFRev2,N,4.079107,49.153066,0.94,street,Rue Carnot 51500 Ludes,51333_0034,G,RUE CARNOT,
265102863,00015,26510286300015,O,1983-03-01,NN,,,2020-12-15T09:59:39,true,4,MAIRIE,,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.079107,49.153066,0.94,street,Rue Carnot 51500 Ludes,51333_0034,G,RUE CARNOT,
265107128,00018,26510712800018,O,1983-03-01,NN,,,2009-01-14T16:17:42,true,4,MAIRIE,,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.079107,49.153066,0.94,street,Rue Carnot 51500 Ludes,51333_0034,G,RUE CARNOT,
295105563,00015,29510556300015,O,1991-05-28,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.079107,49.153066,0.94,street,Rue Carnot 51500 Ludes,51333_0034,G,RUE CARNOT,
300160314,00013,30016031400013,O,,NN,,,,true,1,,2,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,4.079374,49.15363,0.94,housenumber,2 Rue Carnot 51500 Ludes,51333_0034_00002,G,2 RUE CARNOT,
301062881,00018,30106288100018,O,,,,,,true,1,,4,,PL,DE LA LIBERTE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.080217,49.152605,0.84,housenumber,4 Place de la Liberté 51500 Ludes,51333_0077_00004,G,4 PLACE DE LA LIBERTE,
301908653,00019,30190865300019,O,1900-01-01,NN,,,2008-01-04T19:17:20,true,3,,15,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.07938,49.156409,0.94,housenumber,15 Rue Victor Hugo 51500 Ludes,51333_0125_00015,G,15 RUE VICTOR HUGO,
302287867,00014,30228786700014,O,1963-01-01,NN,,,2016-06-20T09:43:01,true,4,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302682810,00015,30268281000015,O,,,,,,true,1,,1,,RUE,DE LA FRATERNITE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.1G,NAF1993,N,4.080835,49.152576,0.94,housenumber,1 Rue de la Fraternité 51500 Ludes,51333_0053_00001,G,1 RUE DE LA FRATERNITE,
302682828,00017,30268282800017,O,1900-01-01,,,,,true,4,,10,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,01.1G,NAFRev1,N,4.079635,49.155899,0.94,housenumber,10 Rue Victor Hugo 51500 Ludes,51333_0125_00010,G,10 RUE VICTOR HUGO,
302682844,00014,30268284400014,O,,,,,,true,1,,,,,CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.17,NAP,N,4.096002,49.151216,0.94,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
302682869,00011,30268286900011,O,,,,,,true,1,,8,,RUE,DU PREAU,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1G,NAF1993,N,4.078936,49.154202,0.69,housenumber,8 Impasse du Préau 51500 Ludes,51333_0098_00008,G,8 IMPASSE DU PREAU,
302699483,00012,30269948300012,O,1900-01-01,,,,2016-01-12T00:10:41,true,4,,38,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078964,49.158395,0.94,housenumber,38 Rue Victor Hugo 51500 Ludes,51333_0125_00038,G,38 RUE VICTOR HUGO,
302706817,00020,30270681700020,O,1991-11-30,NN,,,,true,3,,2,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,70.2B,NAFRev1,N,4.0788,49.159138,0.94,housenumber,2 Rue de Reims 51500 Ludes,51333_0105_00002,G,2 RUE DE REIMS,
302707401,00014,30270740100014,O,,,,,,true,1,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,01.17,NAP,N,,,0,,,,,,
302707419,00016,30270741900016,O,,,,,,true,1,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302868765,00017,30286876500017,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,RTE,DE MAILLY,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.08255,49.154633,0.74,street,Rue de Mailly 51500 Ludes,51333_0082,G,RUE DE MAILLY,
303205561,00010,30320556100010,O,,,,,,true,1,,6,,RUE,ASTOIN,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,4.080325,49.155848,0.94,housenumber,6 Rue Astoin 51500 Ludes,51333_0024_00006,G,6 RUE ASTOIN,
303924955,00014,30392495500014,O,,NN,,,,true,1,,3,,RUE,DE LA FRATERNITE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.080949,49.15253,0.94,housenumber,3 Rue de la Fraternité 51500 Ludes,51333_0053_00003,G,3 RUE DE LA FRATERNITE,
303986111,00019,30398611100019,O,,,,,,true,1,,8,,RUE,ASTOIN,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,51.3J,NAF1993,N,4.080894,49.155861,0.94,housenumber,8 Rue Astoin 51500 Ludes,51333_0024_00008,G,8 RUE ASTOIN,
304208671,00012,30420867100012,O,,NN,,,,true,1,,1,,RUE,DERODE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.079067,49.151953,0.94,housenumber,1 Rue Derode 51500 Ludes,51333_0041_00001,G,1 RUE DERODE,
304208689,00014,30420868900014,O,,,,,,true,1,,8,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.1G,NAF1993,N,4.078581,49.16005,0.94,housenumber,8 Rue de Reims 51500 Ludes,51333_0105_00008,G,8 RUE DE REIMS,
304491723,00017,30449172300017,O,1900-01-01,NN,,,2008-01-04T19:30:38,true,3,,20,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078802,49.152819,0.94,housenumber,20 Rue Carnot 51500 Ludes,51333_0034_00020,G,20 RUE CARNOT,
305006157,00039,30500615700039,O,1997-04-01,NN,,,2021-02-23T10:36:59,true,3,,6,B,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9639569,49.0462668,0.9,poi,Rue de Reims (Pont) Épernay,https://osm.org/way/173401509,G,,
305093353,00012,30509335300012,O,,,,,,true,1,,5,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,4.078869,49.159364,0.94,housenumber,5 Rue de Reims 51500 Ludes,51333_0105_00005,G,5 RUE DE REIMS,
305297715,00016,30529771500016,O,1900-01-01,NN,,,2016-01-12T00:10:40,true,3,,3,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078964,49.158985,0.94,housenumber,3 Rue de Reims 51500 Ludes,51333_0105_00003,G,3 RUE DE REIMS,
306445669,00014,30644566900014,O,1974-01-01,NN,,,2020-05-15T03:49:18,true,4,FERME DES MONTS FOURNOIS,,,DOM,DES MONTS FOURNOIS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.066719,49.182904,0.72,locality,Les Monts Fournois 51500 Ludes,51333_b048,G,LES MONTS FOURNOIS,
310085543,00018,31008554300018,O,,NN,,,,true,1,,6,,RUE,ALFRED THOMAS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.1G,NAF1993,N,4.079071,49.154602,0.94,housenumber,6 Rue Alfred Thomas 51500 Ludes,51333_0020_00006,G,6 RUE ALFRED THOMAS,
310270236,00014,31027023600014,O,,NN,,,,true,1,,,,RUE,EDMOND CANARD,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,77.14,NAP,N,4.082584,49.152491,0.94,street,Rue Edmond Canard 51500 Ludes,51333_0047,G,RUE EDMOND CANARD,
310530001,00026,31053000100026,O,1980-10-27,,,,2011-04-23T04:40:29,false,5,,7,,RUE,DES RESERVOIRS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.080145,49.152079,0.76,housenumber,7 Rue du Réservoir 51500 Ludes,51333_0109_00007,G,7 RUE DU RESERVOIR,
310530001,00034,31053000100034,O,1990-02-20,NN,,,,false,4,,7,,RUE,DES RESERVOIRS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,O,4.080145,49.152079,0.76,housenumber,7 Rue du Réservoir 51500 Ludes,51333_0109_00007,G,7 RUE DU RESERVOIR,
310530001,00042,31053000100042,O,2001-11-29,11,2018,,2020-08-25T10:24:39,true,4,HAMEAU CRAON DE LUDES,11,,RTE,DE LOUVOIS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.21Z,NAFRev2,O,4.3414651,48.9771661,0.77,poi.bus_stop,Route de Louvois (Arrêt de bus) Saint-Martin-sur-le-Pré,https://osm.org/node/4908755132,G,,
313876864,00015,31387686400015,O,1900-01-01,,,,,false,3,,6,,RUE,ASTOIN,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1G,NAF1993,N,4.080325,49.155848,0.94,housenumber,6 Rue Astoin 51500 Ludes,51333_0024_00006,G,6 RUE ASTOIN,
313876864,00023,31387686400023,O,1995-06-01,NN,,,2008-01-04T20:25:05,true,3,,3,,RUE,DU RESERVOIR,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080122,49.152284,0.94,housenumber,3 Rue du Réservoir 51500 Ludes,51333_0109_00003,G,3 RUE DU RESERVOIR,
314140989,00018,31414098900018,O,1978-01-01,NN,,,2018-10-23T16:10:24,true,3,,34,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078983,49.158155,0.94,housenumber,34 Rue Victor Hugo 51500 Ludes,51333_0125_00034,G,34 RUE VICTOR HUGO,
314141045,00018,31414104500018,O,1978-01-01,NN,,,2013-05-18T02:47:50,false,4,,2,,RUE,DES FLAMMEES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,4.079655,49.157186,0.94,housenumber,2 Rue des Flammées 51500 Ludes,51333_0051_00002,G,2 RUE DES FLAMMEES,
314141045,00034,31414104500034,O,2011-01-01,NN,,,2019-06-24T13:18:22,true,1,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314171497,00014,31417149700014,O,1978-01-01,,,,2008-11-18T11:08:13,true,4,,,,,FERME ST JEAN,51500,LUDES,,BP 16,51333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.7133942,50.2859065,0.77,poi.park,Ferme Saint-Jean (Parc) Dainville,https://osm.org/relation/6335508,G,,
314171505,00014,31417150500014,O,1978-01-01,,,,,true,1,,1,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1G,NAF1993,N,4.080034,49.155193,0.94,housenumber,1 Rue Victor Hugo 51500 Ludes,51333_0125_00001,G,1 RUE VICTOR HUGO,
314171646,00016,31417164600016,O,,,,,,true,1,,5,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,4.078869,49.159364,0.94,housenumber,5 Rue de Reims 51500 Ludes,51333_0105_00005,G,5 RUE DE REIMS,
314478645,00018,31447864500018,O,1978-01-01,NN,,,2018-04-10T03:44:02,true,4,,2,,IMP,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.079179,49.15377,0.79,housenumber,2 Impasse Carnot 51500 Ludes,51333_0033_00002,G,2 IMPASSE CARNOT,
315821470,00012,31582147000012,O,1900-01-01,NN,,,2008-05-13T09:49:26,false,4,,,,RTE,DEPARTEMENTALE N 9,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,28.30Z,NAFRev2,N,4.7528422,47.0703301,0.82,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
316958644,00015,31695864400015,O,1979-01-01,NN,,,2008-01-04T20:49:40,true,3,,,,,CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.096002,49.151216,0.94,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
317006971,00012,31700697100012,O,1979-01-01,02,2018,,2020-08-25T10:27:07,true,5,,5,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.078869,49.159364,0.94,housenumber,5 Rue de Reims 51500 Ludes,51333_0105_00005,G,5 RUE DE REIMS,
317007367,00012,31700736700012,O,1979-01-01,NN,,,2018-12-12T04:12:39,true,3,,5,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.078869,49.159364,0.94,housenumber,5 Rue de Reims 51500 Ludes,51333_0105_00005,G,5 RUE DE REIMS,
317153518,00012,31715351800012,O,1979-01-01,,,,2009-03-22T05:08:08,true,5,,14,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.21Z,NAFRev2,N,4.078896,49.152955,0.94,housenumber,14 Rue Carnot 51500 Ludes,51333_0034_00014,G,14 RUE CARNOT,
319697397,00010,31969739700010,O,1980-09-01,,,,,true,3,,7,,RUE,DU RESERVOIR,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,4.080145,49.152079,0.94,housenumber,7 Rue du Réservoir 51500 Ludes,51333_0109_00007,G,7 RUE DU RESERVOIR,
322090119,00015,32209011900015,O,,NN,,,,true,1,,3,,RUE,SAINT VINCENT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.11,NAP,N,4.078735,49.152707,0.94,housenumber,3 Rue Saint-vincent 51500 Ludes,51333_0114_00003,G,3 RUE SAINT VINCENT,
324232636,00013,32423263600013,O,1982-04-01,NN,,,,true,3,,2,,RUE,PASTEUR,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,4.079338,49.152388,0.94,housenumber,2 Rue Pasteur 51500 Ludes,51333_0095_00002,G,2 RUE PASTEUR,
324617380,00013,32461738000013,O,,,,,,true,1,,3,,RUE,SAINT VINCENT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.078735,49.152707,0.94,housenumber,3 Rue Saint-vincent 51500 Ludes,51333_0114_00003,G,3 RUE SAINT VINCENT,
325441632,00032,32544163200032,O,2004-01-01,NN,,,2013-08-22T03:32:24,false,4,,8,,RUE,PASTEURR,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,01.21Z,NAFRev2,N,4.079126,49.152148,0.82,housenumber,8 Rue Pasteur 51500 Ludes,51333_0095_00008,G,8 RUE PASTEUR,
325660405,00011,32566040500011,O,1982-10-20,,,,,false,3,,,,RTE,DEPARTEMENTALE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
327924908,00012,32792490800012,O,1983-07-11,NN,,,2012-11-29T04:13:23,true,4,LUDES,10,,RUE,PASTEUR,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,68.20B,NAFRev2,N,4.079072,49.152084,0.94,housenumber,10 Rue Pasteur 51500 Ludes,51333_0095_00010,G,10 RUE PASTEUR,
328091913,00025,32809191300025,O,1994-04-15,NN,,,2010-04-18T04:16:32,true,3,,10,,RTE,NATIONALE,51500,LUDES,,BP 25,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328558358,00011,32855835800011,O,1983-09-17,NN,,,,false,4,,13,,RUE,NATIONALE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,51.3J,NAF1993,O,4.08004,49.15466,0.94,housenumber,13 Rue Nationale 51500 Ludes,51333_0088_00013,G,13 RUE NATIONALE,
328558358,00029,32855835800029,O,2001-06-18,NN,,,2011-08-05T04:48:35,true,5,,6,,PL,DE LA REPUBLIQUE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.34Z,NAFRev2,O,4.079467,49.153755,0.85,housenumber,6 Place de la République 51500 Ludes,51333_0107_00006,G,6 PLACE DE LA REPUBLIQUE,
328600788,00025,32860078800025,O,,,,,,true,1,,17,,RUE,ST VINCENT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.1G,NAF1993,N,4.077733,49.153096,0.84,housenumber,17 Rue Saint-vincent 51500 Ludes,51333_0114_00017,G,17 RUE SAINT VINCENT,
328868609,00012,32886860900012,O,1984-01-17,NN,,,2011-04-23T05:30:56,true,5,,6,,RUE,DU PREAU,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.21Z,NAFRev2,N,4.079173,49.15418,0.69,housenumber,6 Impasse du Préau 51500 Ludes,51333_0098_00006,G,6 IMPASSE DU PREAU,
329730964,00015,32973096400015,O,1984-04-01,NN,,,,true,1,,2,,PL,DE LA LIBERTE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,01.1G,NAF1993,N,4.080067,49.152545,0.84,housenumber,2 Place de la Liberté 51500 Ludes,51333_0077_00002,G,2 PLACE DE LA LIBERTE,
330447525,00016,33044752500016,O,1984-07-23,03,2018,,2020-08-25T10:34:24,true,4,LE CRAON DE LUDES,,,,LE CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.096002,49.151216,0.8,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
331484576,00011,33148457600011,O,1984-07-01,NN,,,2008-01-04T20:12:39,true,3,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331561662,00015,33156166200015,O,,NN,,,,true,1,,,,,CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.096002,49.151216,0.94,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
331668418,00022,33166841800022,O,1994-04-15,NN,,,2020-04-24T14:52:19,true,3,,2,,RUE,ASTOING,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.080111,49.155842,0.81,housenumber,2 Rue Astoin 51500 Ludes,51333_0024_00002,G,2 RUE ASTOIN,
331668418,00030,33166841800030,O,1999-01-18,NN,,9602BB,2020-04-23T11:03:06,false,8,,2,,RUE,ASTOIN,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2020-01-06,F,A FLEUR DE PEAU,,,,96.02B,NAFRev2,N,4.080111,49.155842,0.94,housenumber,2 Rue Astoin 51500 Ludes,51333_0024_00002,G,2 RUE ASTOIN,
331780387,00014,33178038700014,O,1975-10-01,NN,,,2009-06-27T04:56:31,true,3,,4,,RUE,CARNOT,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,4.079235,49.153437,0.94,housenumber,4 Rue Carnot 51500 Ludes,51333_0034_00004,G,4 RUE CARNOT,
332284421,00010,33228442100010,O,1967-01-01,NN,,,2009-06-27T04:58:27,true,3,,6,,RTE,NATIONALE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.079902,49.154638,0.77,housenumber,6 Rue Nationale 51500 Ludes,51333_0088_00006,G,6 RUE NATIONALE,
333321024,00015,33332102400015,O,,NN,,,,true,1,,,,,LE CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,70.2C,NAF1993,N,4.096002,49.151216,0.8,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
333384535,00014,33338453500014,O,1985-09-01,,,,2008-11-07T00:53:07,true,4,,,,,CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,4.096002,49.151216,0.94,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
333414225,00016,33341422500016,O,1985-09-01,NN,,,2019-07-29T14:54:35,true,4,,,,,LES MONTS FOURNOIS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.066719,49.182904,0.94,locality,Les Monts Fournois 51500 Ludes,51333_b048,G,LES MONTS FOURNOIS,
334006327,00012,33400632700012,O,1985-09-01,NN,,,2012-07-28T10:27:06,true,4,,10,,RUE,PASTEUR,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.079072,49.152084,0.94,housenumber,10 Rue Pasteur 51500 Ludes,51333_0095_00010,G,10 RUE PASTEUR,
334789344,00010,33478934400010,O,1986-02-17,NN,,,2015-05-14T06:53:02,true,5,,1,,RUE,DERODE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.079067,49.151953,0.94,housenumber,1 Rue Derode 51500 Ludes,51333_0041_00001,G,1 RUE DERODE,
335090056,00011,33509005600011,O,,NN,,,,true,1,,36,,RUE,VICTOR HUGO,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2J,NAF1993,N,4.079368,49.156216,0.94,housenumber,36 Rue Victor Hugo 51500 Ludes,51333_0125_00036,G,36 RUE VICTOR HUGO,
335194189,00015,33519418900015,O,1986-01-01,NN,,,2008-01-04T21:08:25,true,3,,8,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078581,49.16005,0.94,housenumber,8 Rue de Reims 51500 Ludes,51333_0105_00008,G,8 RUE DE REIMS,
335670246,00016,33567024600016,O,,NN,,,,true,1,,,,RUE,GAMBETTA,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,15.8C,NAF1993,O,4.080183,49.153717,0.94,street,Rue Gambetta 51500 Ludes,51333_0056,G,RUE GAMBETTA,
335680245,00016,33568024500016,O,1956-01-01,NN,,,2021-02-23T10:54:17,true,7,,1,,RUE,EDMOND CANARD,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,MARIE STUART/S.V.V.C/CHAMPAGNE ALAIN THIENOT,47.25Z,NAFRev2,N,4.082584,49.152491,0.94,housenumber,1 Rue Edmond Canard 51500 Ludes,51333_0047_00001,G,1 RUE EDMOND CANARD,
335779005,00024,33577900500024,O,,NN,,,,true,1,,,,,LE CRAON DE LUDES,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.096002,49.151216,0.8,street,Craon de Ludes 51500 Ludes,51333_b028,G,CRAON DE LUDES,
335783130,00057,33578313000057,O,1997-01-01,02,2018,,2020-08-25T10:37:20,false,3,,,,RTE,DE LOUVOIS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,4.3414651,48.9771661,0.77,poi.bus_stop,Route de Louvois (Arrêt de bus) Saint-Martin-sur-le-Pré,https://osm.org/node/4908755132,G,,
336074703,00016,33607470300016,O,,NN,,,,true,1,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1982-12-15,F,,,,,01.17,NAP,N,,,0,,,,,,
336080247,00032,33608024700032,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,57.08,NAP,N,4.079467,49.153755,0.85,housenumber,6 Place de la République 51500 Ludes,51333_0107_00006,G,6 PLACE DE LA REPUBLIQUE,
336573670,00021,33657367000021,O,,,,,,true,1,,11,,RUE,DE REIMS,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,21.14,NAP,N,4.078537,49.160716,0.94,housenumber,11 Rue de Reims 51500 Ludes,51333_0105_00011,G,11 RUE DE REIMS,
336671987,00012,33667198700012,O,,,,,,true,1,,,,,,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,01.17,NAP,N,,,0,,,,,,
336772108,00021,33677210800021,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 9,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
336880497,00019,33688049700019,O,1968-01-01,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 9,51500,LUDES,,,51333,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,29.3D,NAF1993,O,,,0,,,,,,