siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470113,00017,02547011300017,O,,,,9999ZZ,2019-01-14T15:01:36,true,1,,2,,PL,CAIL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.50,NAP,N,-0.068402,46.109478,0.84,housenumber,2 Place Cail 79110 Chef-Boutonne,79083_0040_00002,G,2 PLACE CAIL,
025570425,00014,02557042500014,O,,NN,,9999ZZ,2019-01-14T15:01:36,true,1,,1,,PL,CAIL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,87.03,NAP,N,-0.06828,46.109282,0.84,housenumber,1 Place Cail 79110 Chef-Boutonne,79083_0040_00001,G,1 PLACE CAIL,
025570730,00017,02557073000017,O,,,,9999ZZ,2019-01-14T15:01:36,true,1,,59,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,93.0D,NAF1993,N,-0.066913,46.109245,0.9,housenumber,59 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00059,G,59 GRANDE RUE DU COMMERCE,
025571357,00018,02557135700018,O,,NN,,,2019-01-14T15:01:36,true,1,,4,,RUE,GRAND FOUR,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.068018,46.109764,0.89,housenumber,4 Rue du Grand Four 79110 Chef-Boutonne,79083_0250_00004,G,4 RUE DU GRAND FOUR,
025670613,00014,02567061300014,O,,,,7420ZQ,2019-01-14T15:01:36,true,1,,,,PL,CAIL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,-0.068538,46.108726,0.81,street,Place Cail 79110 Chef-Boutonne,79083_0040,G,PLACE CAIL,
025872268,00013,02587226800013,O,1958-01-01,NN,,,2019-01-14T15:01:36,true,1,,40,,RUE,,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,52.4X,NAF1993,N,-0.061417,46.105942,0.93,housenumber,40 Rue Robert Béchade 79110 Chef-Boutonne,79083_0550_00040,G,40 RUE ROBERT BECHADE,
025970914,00021,02597091400021,O,,,,,2019-01-14T15:01:36,true,1,,6,,RUE,DES SEILLONS,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,64.11,NAP,N,-0.067079,46.108292,0.96,housenumber,6 Rue des Seillons 79110 Chef-Boutonne,79083_0570_00006,G,6 RUE DES SEILLONS,
025980178,00013,02598017800013,O,,,,,2019-01-14T15:01:36,true,1,,,,,,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.01,NAP,N,,,0,,,,,,
026070458,00018,02607045800018,O,1900-01-01,,,,2019-01-14T15:01:36,false,3,,12,,RUE,HOTEL DE VILLE ET DES ECOL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.073777,46.109835,0.55,housenumber,12 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00012,G,12 AVENUE DE L HOTEL DE VILLE,
026071258,00011,02607125800011,O,,,,9999ZZ,2019-01-14T15:01:36,true,1,,48,,RUE,GRAND RUE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,-0.121277,46.151008,0.66,street,Grand Rue (Tillou) 79110 Chef-Boutonne,79330_0060,G,GRAND RUE,TILLOU
026074211,00017,02607421100017,O,,,,,2019-01-14T15:01:36,true,1,,,,,,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.30,NAP,N,,,0,,,,,,
026075788,00013,02607578800013,O,,NN,,,2019-01-14T15:01:36,true,1,,10,,RUE,DE LA FONTAINE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.069038,46.110422,0.95,interpolation,10 Rue de la Fontaine 79110 Chef-Boutonne,,G,8 RUE DE LA FONTAINE,
026075861,00018,02607586100018,O,,,,,2019-01-14T15:01:36,true,1,,,,RUE,DES SEILLONS,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.066687,46.108076,0.96,street,Rue des Seillons 79110 Chef-Boutonne,79083_0570,G,RUE DES SEILLONS,
026080267,00011,02608026700011,O,1960-01-01,01,2021,,2023-11-30T10:16:32,true,5,,4,,RUE,DE LA LAITERIE,79110,CHEF-BOUTONNE,,BP 8,79083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.073114,46.106071,0.95,housenumber,4 Rue de la Laiterie 79110 Chef-Boutonne,79083_0340_00004,G,4 RUE DE LA LAITERIE,
026170704,00014,02617070400014,O,1961-01-01,NN,,3109BA,2019-01-14T15:01:36,true,1,,,,RTE,DE SAUZE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-0.062306,46.110209,0.81,street,Route de Sauzé 79110 Chef-Boutonne,79083_0560,G,ROUTE DE SAUZE,
026171132,00017,02617113200017,O,,,,,2019-01-14T15:01:36,true,1,,2,,PL,DU PETIT MAURE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.067535,46.109216,0.86,housenumber,2 Place du Petit Maure 79110 Chef-Boutonne,79083_0470_00002,G,2 PLACE DU PETIT MAURE,
026174540,00026,02617454000026,O,,NN,,,2019-01-14T15:01:36,true,1,,3,B,RUE,DU PRIEURE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,-0.080972,46.10774,0.85,housenumber,3bis Rue du Prieuré 79110 Chef-Boutonne,79083_0540_00003_bis,G,3BIS RUE DU PRIEURE,
026272021,00010,02627202100010,O,,NN,,9999ZZ,2019-01-14T15:01:36,true,1,,11,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.066994,46.109234,0.8,street,Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260,G,GRANDE RUE DU COMMERCE,
026272096,00012,02627209600012,O,,,,,2019-01-14T15:01:36,true,1,,,,,GRANDE RUE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.066994,46.109234,0.93,street,Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260,G,GRANDE RUE DU COMMERCE,
026272286,00019,02627228600019,O,1962-01-01,NN,,9999ZZ,2019-01-14T15:01:36,true,4,,,,LD,LUSSAIS,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,56.30Z,NAFRev2,N,-0.120786,46.145474,0.92,street,Chemin de Lussais 79110 Chef-Boutonne,79083_0646,G,CHEMIN DE LUSSAIS,
026273003,00017,02627300300017,O,,NN,,9999ZZ,2019-01-14T15:01:36,true,1,,4,,PL,DU PETIT MAURE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,-0.067553,46.109185,0.86,housenumber,4 Place du Petit Maure 79110 Chef-Boutonne,79083_0470_00004,G,4 PLACE DU PETIT MAURE,
026273250,00022,02627325000022,O,,NN,,9999ZZ,2019-01-14T15:01:36,true,1,,4,,AV,LOUIS PROUST,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.077078,46.108877,0.85,housenumber,4 Avenue Louis Proust 79110 Chef-Boutonne,79083_0380_00004,G,4 AVENUE LOUIS PROUST,
026273284,00013,02627328400013,O,,NN,,,2019-01-14T15:01:36,true,1,,,,RUE,DES SILLONS,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,21.08,NAP,N,-0.10209,46.110512,0.89,street,Rue des 80 Sillons 79110 Chef-Boutonne,79083_0547,G,RUE DES 80 SILLONS,
026371112,00017,02637111200017,O,,,,,2019-01-14T15:01:36,true,1,,10,,PL,CAIL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.068591,46.109285,0.85,housenumber,10 Place Cail 79110 Chef-Boutonne,79083_0040_00010,G,10 PLACE CAIL,
026372870,00019,02637287000019,O,,NN,,,2019-01-14T15:01:36,true,1,,,,,,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026470708,00012,02647070800012,O,,,,,2019-01-14T15:01:36,true,1,,2,,RUE,GRAND FOUR,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.068107,46.109698,0.89,housenumber,2 Rue du Grand Four 79110 Chef-Boutonne,79083_0250_00002,G,2 RUE DU GRAND FOUR,
026480152,00011,02648015200011,O,,,,,2019-01-14T15:01:36,true,1,,,,RTE,DE MELLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.086653,46.111717,0.81,street,Route de Melle 79110 Chef-Boutonne,79083_0425,G,ROUTE DE MELLE,
026570788,00013,02657078800013,O,,NN,,,2019-01-14T15:01:36,true,1,,16,,RUE,JAVARZAY,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,62.11,NAP,N,-0.080722,46.110137,0.49,housenumber,16 Rue de Judée 79110 Chef-Boutonne,79083_0320_00016,G,16 RUE DE JUDEE,
026670273,00031,02667027300031,O,,,,9999ZZ,2019-01-14T15:01:36,true,1,,,,RUE,HELIOT,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,65.06,NAP,N,-0.070482,46.109365,0.86,street,Rue Henri Helliot 79110 Chef-Boutonne,79083_0280,G,RUE HENRI HELLIOT,
026670380,00018,02667038000018,O,1966-01-01,NN,,,2019-01-14T15:01:36,false,4,,7,,RUE,DU GRAND FOUR,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.3A,NAF1993,O,-0.067906,46.109846,0.95,housenumber,7 Rue du Grand Four 79110 Chef-Boutonne,79083_0250_00007,G,7 RUE DU GRAND FOUR,
026671222,00011,02667122200011,O,1900-01-01,NN,,,2019-01-14T15:01:36,true,4,ET 20,18,,PL,CAIL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,-0.068743,46.109064,0.85,housenumber,18 Place Cail 79110 Chef-Boutonne,79083_0040_00018,G,18 PLACE CAIL,
026773283,00010,02677328300010,O,,NN,,,2019-01-14T15:01:36,true,1,,39,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.066994,46.109234,0.8,street,Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260,G,GRANDE RUE DU COMMERCE,
026870303,00018,02687030300018,O,,,,,2019-01-14T15:01:36,true,1,,62,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.067794,46.109169,0.9,housenumber,62 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00062,G,62 GRANDE RUE DU COMMERCE,
026870519,00019,02687051900019,O,,NN,,,2019-01-14T15:01:36,true,1,,1,,RUE,DE LA GARE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,65.06,NAP,N,-0.086598,46.109681,0.89,housenumber,1 Rue de la Garenne Guidée 79110 Chef-Boutonne,79083_0188_00001,G,1 RUE DE LA GARENNE GUIDEE,
026870675,00019,02687067500019,O,,NN,,,2019-01-14T15:01:36,true,1,,47,,,GRAND RUE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,64.23,NAP,N,-0.121277,46.151008,0.93,street,Grand Rue (Tillou) 79110 Chef-Boutonne,79330_0060,G,GRAND RUE,TILLOU
026871038,00019,02687103800019,O,,,,9999ZZ,2019-01-14T15:01:36,true,1,,1,,AV,DU PRESIDENT KENNEDY,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-0.072056,46.108537,0.88,housenumber,1 Avenue du Président Kénnédy 79110 Chef-Boutonne,79083_0530_00001,G,1 AVENUE DU PRESIDENT KENNEDY,
026871079,00013,02687107900013,O,,NN,,,2019-01-14T15:01:36,true,1,,74,,,GRANDE RUE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.067046,46.109164,0.93,housenumber,74 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00074,G,74 GRANDE RUE DU COMMERCE,
026871186,00016,02687118600016,O,1968-01-01,NN,,4322AZ,2019-01-14T15:01:36,true,3,,67,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3E,NAFRev1,,-0.066445,46.109333,0.9,housenumber,67 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00067,G,67 GRANDE RUE DU COMMERCE,
026872093,00013,02687209300013,O,1965-01-01,NN,,4520AA,2019-01-14T15:01:36,true,1,,11,,AV,LOUIS PROUST,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.3B,NAF1993,N,-0.080019,46.108573,0.86,housenumber,11 Avenue Louis Proust 79110 Chef-Boutonne,79083_0380_00011,G,11 AVENUE LOUIS PROUST,
026880070,00078,02688007000078,O,2001-10-01,NN,,,2020-08-25T10:10:32,false,5,,2,,RUE,DU PONT SUPERIEUR,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2018-12-31,F,GITEM,,,,47.52B,NAFRev2,O,-0.064818,46.107553,0.96,housenumber,2 Rue du Pont Supérieur 79110 Chef-Boutonne,79083_0510_00002,G,2 RUE DU PONT SUPERIEUR,
026972208,00024,02697220800024,O,,NN,,,2019-01-14T15:01:36,true,1,,19,,PL,CROIX PERRINE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,-0.071341,46.110372,0.85,housenumber,19 Place de la Croix Perrine 79110 Chef-Boutonne,79083_0110_00019,G,19 PLACE DE LA CROIX PERRINE,
026980276,00047,02698027600047,O,,NN,,,2019-01-14T15:01:36,true,1,,,,,LA GARENNE GUIDEE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,81.21,NAP,N,-0.088618,46.109812,0.94,street,Rue de la Garenne Guidée 79110 Chef-Boutonne,79083_0188,G,RUE DE LA GARENNE GUIDEE,
027070432,00011,02707043200011,O,1969-01-01,NN,,8690AZ,2019-01-14T15:01:36,true,3,,18,,AV,DES FILS FOUQUAUD,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08269,46.108468,0.87,housenumber,18 Avenue des Fils Fouquaud 79110 Chef-Boutonne,79083_0160_00018,G,18 AVENUE DES FILS FOUQUAUD,
027170786,00019,02717078600019,O,,NN,,,2019-01-14T15:01:36,true,1,,,,,GRAND RUE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,-0.121277,46.151008,0.93,street,Grand Rue (Tillou) 79110 Chef-Boutonne,79330_0060,G,GRAND RUE,TILLOU
027171008,00017,02717100800017,O,,,,1812ZA,2019-01-14T15:01:36,true,1,,2,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,22.2C,NAF1993,N,-0.066994,46.109234,0.85,street,Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260,G,GRANDE RUE DU COMMERCE,
027171800,00017,02717180000017,O,,NN,,,2019-01-14T15:01:36,true,1,,60,,,GRANDE RUE DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,-0.068031,46.109283,0.96,housenumber,60 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00060,G,60 GRANDE RUE DU COMMERCE,
027180207,00030,02718020700030,O,1991-07-01,NN,,,2019-06-24T13:04:39,false,6,,88,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.48Z,NAFRev2,O,-0.066132,46.109416,0.9,housenumber,88 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00088,G,88 GRANDE RUE DU COMMERCE,
027180207,00048,02718020700048,O,2017-01-01,03,2021,9525ZZ,2023-11-30T10:16:32,true,1,ZA PIGEON PIERRE ROUTE DE MELLE,8,,ALL,DES ERABLES,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2017-01-01,A,IHM,,,SARL MOINEAU INSTRUMENTS,46.48Z,NAFRev2,O,-0.088748,46.117633,0.84,housenumber,8 Allee des Erables 79110 Chef-Boutonne,79083_0147_00008,G,8 ALLEE DES ERABLES,
027270313,00011,02727031300011,O,1965-01-01,NN,,4722ZB,2019-01-14T15:01:36,true,4,,14,,PL,CAIL,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,-0.068671,46.109166,0.85,housenumber,14 Place Cail 79110 Chef-Boutonne,79083_0040_00014,G,14 PLACE CAIL,
027271469,00010,02727146900010,O,,,,,2019-01-14T15:01:36,true,1,,,,AV,LOUIS DOIGNON,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,59.08,NAP,N,-0.06996,46.106537,0.84,street,Avenue Louis Doignon 79110 Chef-Boutonne,79083_0370,G,AVENUE LOUIS DOIGNON,
027271535,00018,02727153500018,O,,,,9999ZZ,2019-01-14T15:01:36,true,1,,10,,RUE,BECHADE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.05,NAP,N,-0.065267,46.108833,0.89,housenumber,10 Rue Robert Béchade 79110 Chef-Boutonne,79083_0550_00010,G,10 RUE ROBERT BECHADE,
027271600,00010,02727160000010,O,,NN,,,2019-01-14T15:01:36,true,1,,,,,,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.21,NAP,N,,,0,,,,,,
027271865,00019,02727186500019,O,1972-01-01,NN,,,2019-01-14T15:01:36,true,3,,1,,RUE,DES SEILLONS,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,70.2C,NAF1993,N,-0.067912,46.108787,0.96,housenumber,1 Rue des Seillons 79110 Chef-Boutonne,79083_0570_00001,G,1 RUE DES SEILLONS,
027370659,00016,02737065900016,O,,NN,,9999ZZ,2019-01-14T15:01:36,true,1,,82,,RUE,DU COMMERCE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,62.43,NAP,N,-0.066541,46.109246,0.9,housenumber,82 Grande Rue du Commerce 79110 Chef-Boutonne,79083_0260_00082,G,82 GRANDE RUE DU COMMERCE,
027371004,00022,02737100400022,O,1900-01-01,NN,,4520AB,2019-01-14T15:01:36,true,4,,7,,AV,LOUIS DOIGNON,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,50.1Z,NAFRev1,O,-0.069295,46.107217,0.86,interpolation,7 Avenue Louis Doignon 79110 Chef-Boutonne,,G,5 AVENUE LOUIS DOIGNON,
027380393,00010,02738039300010,O,,NN,,,2019-01-14T15:01:36,true,1,,,,LD,JAVARZAY,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4W,NAF1993,O,-0.0826456,46.1092296,0.88,poi.2,Château de Javarzay (Monument historique) Chef-Boutonne,https://osm.org/node/4903003522,G,,
130008436,00367,13000843600367,O,2009-12-21,,,,2019-01-14T15:01:36,false,2,,,,PL,DU PETIT MAURE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE CHEF-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.067652,46.109357,0.85,street,Place du Petit Maure 79110 Chef-Boutonne,79083_0470,G,PLACE DU PETIT MAURE,
130016108,00016,13001610800016,O,2010-05-26,,,,2019-01-14T15:01:36,false,3,,29,,RUE,DU DOCTEUR LAFITTE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,-0.069181,46.109929,0.95,housenumber,29 Rue du Docteur Lafitte 79110 Chef-Boutonne,79083_0123_00029,G,29 RUE DU DOCTEUR LAFITTE,
177902111,00455,17790211100455,O,1984-07-01,,,,2019-01-14T15:01:36,false,4,,,,PL,DU PETIT MAURE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CHEF-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.067652,46.109357,0.85,street,Place du Petit Maure 79110 Chef-Boutonne,79083_0470,G,PLACE DU PETIT MAURE,
197900145,00016,19790014500016,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,4,,18,,AV,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.076329,46.109314,0.88,housenumber,18 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00018,G,18 AVENUE DE L HOTEL DE VILLE,
197900152,00012,19790015200012,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,3,,1,,RUE,MAURICE GADIOUX,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.07029,46.104968,0.95,housenumber,1 Rue Maurice Gadioux 79110 Chef-Boutonne,79083_0423_00001,G,1 RUE MAURICE GADIOUX,
200028553,00010,20002855300010,O,2011-04-18,,,,2019-01-14T15:01:36,true,2,MAIRIE,7,,RUE,DES ECOLES,79110,CHEF-BOUTONNE,,,79083,,,,,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,2019-01-01,F,,,,,42.99Z,NAFRev2,N,-0.098105,46.126489,0.66,housenumber,7 Rue des Tourterelles 79110 Chef-Boutonne,79083_v7mfyv_00007,G,7 RUE DES TOURTERELLES,
200074250,00016,20007425000016,O,2017-01-16,NN,,,2021-10-27T08:06:08,true,2,4 PECHIOT,,,RTE,D'AUBIGNE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.30Z,NAFRev2,O,-0.098096,46.098068,0.82,street,Route d’Aubigne 79110 Chef-Boutonne,79083_0015,G,ROUTE D AUBIGNE,
200082386,00018,20008238600018,O,2019-01-01,12,2021,,2023-11-30T10:17:53,true,1,,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200082386,00026,20008238600026,O,2019-01-01,,,,2019-01-29T17:29:59,false,1,,10,,RUE,DE L'ARBALETE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA BATAILLE,,,,84.11Z,NAFRev2,N,-0.107175,46.0866,0.95,housenumber,10 Rue de l'Arbalète 79110 Chef-Boutonne,79083_0613_00010,G,10 RUE DE L ARBALETE,
200082386,00034,20008238600034,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHEF-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200082386,00042,20008238600042,O,2019-01-01,,,,2019-01-29T17:13:54,false,1,,5,,RUE,DE LA MAIRIE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CREZIERES,,,,84.11Z,NAFRev2,N,-0.132149,46.082236,0.86,street,Rue de la Mairie 79110 Chef-Boutonne,79083_0629,G,RUE DE LA MAIRIE,
200082386,00059,20008238600059,O,2019-01-01,,,,2019-01-29T17:37:52,false,1,,1,,PL,DE L'EGLISE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TILLOU,,,,84.11Z,NAFRev2,N,-0.120096,46.151389,0.83,housenumber,1 Place de l’Eglise 79110 Chef-Boutonne,79083_0641_00001,G,1 PLACE DE L EGLISE,
200082386,00067,20008238600067,O,2019-01-01,00,2020,,2022-08-29T09:05:30,false,1,,,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.074261,46.109749,0.87,street,Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300,G,AVENUE DE L HOTEL DE VILLE,
200082386,00075,20008238600075,O,2019-01-01,11,2021,,2023-11-30T10:17:53,false,2,,10,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.07363,46.109877,0.85,housenumber,10 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00010,G,10 AVENUE DE L HOTEL DE VILLE,
200082386,00083,20008238600083,O,2019-01-01,,,,2020-01-08T10:56:57,false,2,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,84.12Z,NAFRev2,N,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200082386,00091,20008238600091,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,PARC LOCATIF,,,,42.99Z,NAFRev2,N,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200082386,00109,20008238600109,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LA GARENNE DU BOIS AUX PINS,,,,42.99Z,NAFRev2,N,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200082386,00117,20008238600117,O,2021-01-01,,,,2021-02-23T10:30:50,false,1,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESEAU DE CHALEUR CHEF-BOUTONNE,,,,35.30Z,NAFRev2,N,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200082394,00012,20008239400012,O,2019-01-01,,,,2019-01-14T15:01:36,true,1,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.075085,46.109668,0.84,housenumber,7 Avenue de l'Hotel de Ville 79110 Chef-Boutonne,79083_0300_00007,G,7 AVENUE DE L HOTEL DE VILLE,
200087013,00013,20008701300013,O,2019-01-01,03,2021,,2023-11-30T10:17:55,true,1,4 PECHIOT,,,RTE,D'AUBIGNE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,O,-0.098096,46.098068,0.82,street,Route d’Aubigne 79110 Chef-Boutonne,79083_0015,G,ROUTE D AUBIGNE,
200087013,00021,20008701300021,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,4 PECHIOT,,,RTE,D'AUBIGNE,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.098096,46.098068,0.82,street,Route d’Aubigne 79110 Chef-Boutonne,79083_0015,G,ROUTE D AUBIGNE,
217900273,00012,21790027300012,O,1983-03-01,NN,,,2021-10-27T08:10:45,true,4,,,,,,79110,CHEF-BOUTONNE,,,79083,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,