siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603086,00015,21460308600015,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264604109,00019,26460410900019,O,1984-11-20,NN,,,2010-06-26T03:10:23,true,3,,,,,MAIRIE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301643094,00024,30164309400024,O,1900-01-01,NN,,,,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303617781,00024,30361778100024,O,,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,69.21,NAP,N,,,0,,,,,,
308974443,00019,30897444300019,O,,NN,,,2007-01-18T09:11:52,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1982-06-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323874784,00024,32387478400024,O,,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
325412336,00050,32541233600050,O,2003-02-11,,,,2006-11-25T09:59:38,true,2,,,,LD,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
326587870,00022,32658787000022,O,1900-01-01,NN,,,2015-06-03T10:16:53,false,3,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.4D,NAF1993,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
327219507,00032,32721950700032,O,1998-01-13,NN,,4399CZ,2015-03-17T00:18:46,true,3,,,,LD,LAGREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.1986296,43.639248,0.89,poi.track,Chemin de Lagreze Castres,https://osm.org/way/60894847,G,,
327458444,00012,32745844400012,O,,NN,,,,true,1,,,,,MOULIN DU RET,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
328065941,00010,32806594100010,O,,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,65.06,NAP,N,,,0,,,,,,
330598046,00010,33059804600010,O,1984-07-13,01,2018,,2020-08-25T10:34:29,true,4,,,,,LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,1.494364,44.709954,0.9,locality,Lescot et les Cayrouses 46300 Soucirac,46308_b068,G,LESCOT ET LES CAYROUSES,
332144112,00015,33214411200015,O,1900-01-01,NN,,,2011-11-18T00:12:20,false,2,,,,LD,COMBELONG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
335124343,00013,33512434300013,O,1986-03-14,NN,,,2008-01-04T21:07:47,true,3,,,,,MAS BLANC,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6579333,43.962819,0.89,poi.track,Chemin du Mas Blanc Domazan,https://osm.org/way/478516550,G,,
339525784,00015,33952578400015,O,1987-01-01,NN,,,2007-01-18T09:22:59,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341260297,00013,34126029700013,O,,,,,,true,1,,,,LD,COMBELONG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344792858,00013,34479285800013,O,1988-01-01,NN,,,2007-04-05T08:21:59,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
351803242,00020,35180324200020,O,1996-01-10,NN,,,2008-01-04T23:34:47,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382682318,00011,38268231800011,O,,,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388636615,00022,38863661500022,O,1993-01-20,,,,2008-01-04T23:12:15,true,4,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
393296769,00010,39329676900010,O,1981-04-01,NN,,,2021-02-23T11:19:02,true,4,,,,,LA CROIX,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
393296876,00013,39329687600013,O,1981-01-01,NN,,,2021-02-23T11:19:02,true,4,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393460613,00010,39346061300010,O,1992-01-01,NN,,,,true,1,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
400338885,00017,40033888500017,O,1995-01-11,NN,,,2014-09-13T12:28:02,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
401006473,00029,40100647300029,O,1995-07-03,NN,,,,false,4,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
404562423,00016,40456242300016,O,1976-11-06,NN,,,2021-02-23T11:28:55,true,3,,,,,PECH DE BATAIL,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.509611,44.719138,0.75,locality,Pech des Batailles 46300 Soucirac,46308_b081,G,PECH DES BATAILLES,
404562431,00019,40456243100019,O,1992-01-01,NN,,,2008-01-04T20:42:31,true,3,LES CALMETTES,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404562449,00011,40456244900011,O,1995-03-01,NN,,,2007-03-18T06:34:00,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408114882,00017,40811488200017,O,1995-08-01,NN,,,2007-03-13T04:35:56,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411098171,00019,41109817100019,O,1996-05-01,,,,,true,1,,,,,LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.3Z,NAF1993,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
411910748,00010,41191074800010,O,1997-03-14,,,,,false,3,,,,,GOY,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,4.803249,43.9506151,0.87,poi.carpet,Jean-Louis Goy (Tapis) Avignon,https://osm.org/node/2211145503,G,,
414406389,00018,41440638900018,O,1968-04-22,NN,,,2006-10-28T04:18:18,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425267622,00016,42526762200016,O,1981-01-01,NN,,,2012-07-28T13:12:47,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429623804,00011,42962380400011,O,,,,,,true,1,,,,,LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
432398469,00028,43239846900028,O,2002-01-01,,,4339ZZ,2015-03-17T01:01:05,true,3,,,,LD,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
434123287,00014,43412328700014,O,2000-12-01,NN,,,2009-11-29T04:47:08,true,3,,,,LD,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
438898090,00016,43889809000016,O,2001-08-06,NN,,,2008-01-04T20:22:20,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449593789,00018,44959378900018,O,2003-07-25,NN,,,2020-02-07T04:16:57,true,3,,,,LD,LA GAMASSE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.9315523,43.4723839,0.89,poi.track,Chemin de la Gamasse Montégut-Lauragais,https://osm.org/way/292520146,G,,
450621479,00010,45062147900010,O,2003-11-01,NN,,,2016-04-26T01:54:36,true,5,PECH DES BATAILLES,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,O,1.509611,44.719138,0.93,locality,Pech des Batailles 46300 Soucirac,46308_b081,D,PECH DES BATAILLES,
452147515,00012,45214751500012,O,2003-10-31,NN,,,2006-11-25T19:01:46,false,3,,,,,LE MOULIN DU RET,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
479839839,00012,47983983900012,O,2004-12-02,01,2018,4321AB,2020-08-25T10:23:43,true,4,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
480340611,00015,48034061100015,O,2005-01-01,,,,2014-07-08T02:58:54,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481961480,00011,48196148000011,O,2005-03-14,,,4399CZ,2020-06-05T04:08:45,true,3,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
495270282,00017,49527028200017,O,2004-05-01,,,,2008-01-05T00:29:31,true,2,,,,,DOMAINE DE TANNEMARA,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
507803658,00933,50780365800933,O,2009-07-24,,,,2009-07-29T11:19:13,false,1,CHEZ LAURENT ALAIN ET MARIE CHANTAL,,,,LESCOT ET LES CAYROUSES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.494364,44.709954,0.93,locality,Lescot et les Cayrouses 46300 Soucirac,46308_b068,G,LESCOT ET LES CAYROUSES,
514801414,04105,51480141404105,O,2017-07-06,,,,2017-07-17T13:33:07,false,1,,,,,PECH DES BATAILLES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,35.11Z,NAFRev2,N,1.509611,44.719138,0.93,locality,Pech des Batailles 46300 Soucirac,46308_b081,G,PECH DES BATAILLES,
527809784,00335,52780978400335,O,2012-03-16,,,,2015-01-30T04:05:05,false,2,,,,,CAMP DE FERRAND,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-12-31,F,EURO-TRADES 5 CAMP DE FERRAND,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534176474,00011,53417647400011,O,2010-11-04,,,,2011-08-18T15:26:31,true,1,,,,,MAIRIE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
535144653,00016,53514465300016,O,2011-01-01,,,,2011-10-07T10:31:05,true,1,,,,LD,LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,1.494364,44.709954,0.9,locality,Lescot et les Cayrouses 46300 Soucirac,46308_b068,G,LESCOT ET LES CAYROUSES,
539065979,00012,53906597900012,O,2012-02-01,,,,2013-07-17T03:44:42,true,2,,,,,LD LES CALMETTES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22B,NAFRev2,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
571641786,00017,57164178600017,O,1957-01-01,NN,,,2021-02-23T16:03:14,true,6,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-05-18,A,AU VIEUX QUERCY,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752356436,00010,75235643600010,O,2012-06-06,,,,2021-02-23T16:08:28,true,3,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-11-10,A,SOUCIRAC CHEVAL CLUB,,,,01.43Z,NAFRev2,O,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
791325228,00017,79132522800017,O,2013-02-11,,,,2014-01-29T16:27:52,false,2,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804921450,00016,80492145000016,O,2014-10-01,,,,2015-10-06T12:48:24,false,2,,,,,LE BOURG,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
807827985,00019,80782798500019,O,2014-12-01,,,,2015-01-13T08:53:47,true,1,,,,LD,LA CROIX,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.45Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
808130108,00018,80813010800018,O,2015-01-01,,,,2018-01-30T08:19:33,true,2,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
808130421,00015,80813042100015,O,2015-01-01,,,,2018-01-19T03:36:11,true,2,,,,,,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
811460351,00018,81146035100018,O,2015-05-20,,,,2015-05-20T03:52:36,true,1,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,62.01Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
817803299,00012,81780329900012,O,2015-10-01,,,,2017-12-23T03:58:16,true,1,,,,LD,PECH DES BATAILLES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,1.509611,44.719138,0.93,locality,Pech des Batailles 46300 Soucirac,46308_b081,G,PECH DES BATAILLES,
818834434,00016,81883443400016,O,2016-03-01,,,,2016-03-08T11:40:02,true,1,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
838876662,00019,83887666200019,O,2017-01-01,,,,2020-11-18T03:52:57,true,2,,,,,LES COMBELLES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,2.5940662,44.3324578,0.88,poi.camp_site,Village de Vacances Domaine de Combelles (Camping) Le Monastère,https://osm.org/way/220699020,G,,
848001418,00013,84800141800013,O,2019-01-01,,,,2019-09-02T09:01:27,true,1,,,,LD,VITAREL,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,2.4913281,43.3819916,0.77,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
878110519,00013,87811051900013,O,2019-10-01,,,,2021-02-23T18:12:16,true,1,,,,,COMBEL DE BARDES,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.47Z,NAFRev2,N,1.502381,44.700884,0.82,locality,Combels de Bardes 46300 Soucirac,46308_b041,G,COMBELS DE BARDES,
879028215,00017,87902821500017,O,2018-03-19,,,,2019-11-19T08:38:40,true,1,,,,,LA GREZE,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,85.51Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
880709894,00013,88070989400013,O,2018-04-15,,,,2020-01-17T11:41:00,true,1,,,,,LACAL,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20A,NAFRev2,N,-0.3776097,44.4064164,0.88,poi.bridleway,Piste de Lacal (Chemin pour cavaliers) Préchac,https://osm.org/way/423681006,G,,
881026603,00012,88102660300012,O,2020-01-03,,,,2020-01-29T14:42:32,true,1,,17,,RTE,DE LESCOT,46300,SOUCIRAC,,,46308,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
