siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130030158,00146,13003015800146,O,2023-10-01,,,,2023-04-27T13:30:18,false,1,,1,,RUE,DES TASTES VINS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2023-10-01,A,CENTRE DE SANTE DE MA REGION FOURQUES,,,,86.21Z,NAFRev2,N,2.783669,42.583876,0.95,housenumber,1 Rue des Tastes Vins 66300 Fourques,66084_0054_00001,G,1 RUE DES TASTES VINS,
216600841,00011,21660084100011,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.781428,42.582113,0.52,street,Rue de la Côte Vermeille 66300 Fourques,66084_0019,D,RUE DE LA COTE VERMEILLE,
216600841,00029,21660084100029,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,4,,,,AV,DU VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.779322,42.580187,0.84,street,Avenue du Vallespir 66300 Fourques,66084_0059,G,AVENUE DU VALLESPIR,
216600841,00037,21660084100037,O,1983-12-21,NN,,,,false,4,,,,,,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
246600449,00028,24660044900028,O,2003-02-26,NN,,,2010-01-28T15:31:11,false,4,,,,,,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZAE ESPACE ECONOMIQUE ST MICHEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266602408,00012,26660240800012,O,1995-12-25,,,,2021-10-21T11:55:34,true,3,,,,,MAIRIE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2021-03-27,F,CCAS,,,,88.99B,NAFRev2,N,2.778734,42.581624,0.92,street,Place de la Mairie 66300 Fourques,66084_0033,G,PLACE DE LA MAIRIE,
300296753,00019,30029675300019,O,,,,,,true,1,,,,,CAFE DE LA PLACE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.778734,42.581624,0.66,street,Place de la Mairie 66300 Fourques,66084_0033,G,PLACE DE LA MAIRIE,
301603718,00018,30160371800018,O,,NN,,,,true,1,,22,,,CARRE GRAU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,62.43,NAP,N,4.1404958,43.5271053,0.88,poi.museum,Le Carré de la pêche (Musée) Le Grau-du-Roi,https://osm.org/node/2955888734,G,,
304212871,00012,30421287100012,O,,NN,,,,true,1,,13,,RUE,DES 4 QUANTOUS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,2.777852,42.581027,0.74,housenumber,13 Rue Dels 4 Cantous 66300 Fourques,66084_8gdftv_00013,G,13 RUE DELS 4 CANTOUS,
304956840,00033,30495684000033,O,2001-10-03,NN,,,2014-07-08T00:12:44,true,8,LOTISSEMENT LE CAMPANILE,3,,RUE,DES CARIGNANS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,41.20B,NAFRev2,N,2.778542,42.578158,0.95,housenumber,3 Rue des Carignans 66300 Fourques,66084_0065_00003,G,3 RUE DES CARIGNANS,
305137168,00020,30513716800020,O,,NN,,,,true,1,,29,,AV,ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,65.06,NAP,N,2.781495,42.583771,0.84,housenumber,29 Avenue du Roussillon 66300 Fourques,66084_0050_00029,G,29 AVENUE DU ROUSSILLON,
306716390,00019,30671639000019,O,,,,,,true,1,,22,,,CARRE GRAND,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.778661,42.580503,0.83,housenumber,22 Carrer Grand 66300 Fourques,66084_1iud71_00022,G,22 CARRER GRAND,
306716788,00022,30671678800022,O,,NN,,,,true,1,,13,,RUE,DES MARGUERITES,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.77911,42.580618,0.95,housenumber,13 Rue des Marguerites 66300 Fourques,66084_0035_00013,G,13 RUE DES MARGUERITES,
306726233,00019,30672623300019,O,,,,,,true,1,,5,,RUE,DES MARGUERITES,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.779074,42.581338,0.95,housenumber,5 Rue des Marguerites 66300 Fourques,66084_0035_00005,G,5 RUE DES MARGUERITES,
310974688,00023,31097468800023,O,,NN,,,,true,1,,31,B,AV,DU ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,2.781984,42.584007,0.78,housenumber,31bis Avenue du Roussillon 66300 Fourques,66084_0050_00031_bis,G,31BIS AVENUE DU ROUSSILLON,
311004691,00011,31100469100011,O,,,,,,true,1,,,,RUE,DES JARDINS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.780784,42.580566,0.95,street,Rue des Jardins 66300 Fourques,66084_0027,G,RUE DES JARDINS,
312106511,00016,31210651100016,O,1978-01-01,NN,,,2010-04-25T04:38:53,true,4,,,,RUE,DU CHATEAU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.11B,NAFRev2,N,2.778229,42.581912,0.95,street,Rue du Château 66300 Fourques,66084_0016,G,RUE DU CHATEAU,
312825532,00012,31282553200012,O,,NN,,,,true,1,,20,,,LE CHATEAU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.60,NAP,N,2.77818,42.582022,0.69,housenumber,20 Rue du Château 66300 Fourques,66084_0016_00020,G,20 RUE DU CHATEAU,
316385830,00039,31638583000039,O,1987-10-01,NN,,,,true,1,,,,CHE,SAINT SEBASTIEN,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,2.780469,42.5792,0.81,street,Rue de Saint-sébastien 66300 Fourques,66084_0052,G,RUE DE SAINT SEBASTIEN,
317369155,00021,31736915500021,O,2018-02-12,,,,2018-10-19T11:05:18,false,2,,2,,RUE,DE LA TRAMONTANE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,2.775899,42.57638,0.95,housenumber,2 Rue de la Tramontane 66300 Fourques,66084_0150_00002,G,2 RUE DE LA TRAMONTANE,
317369155,00039,31736915500039,O,2018-10-01,,,,2021-02-23T10:42:20,true,1,,1,,RUE,DU RIU MAJOR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90E,NAFRev2,N,2.788443,42.5869,0.56,street,Riu Major 66300 Fourques,66084_B043,G,RIU MAJOR,
320492242,00021,32049224200021,O,,NN,,,,true,1,,5,,RUE,DES JARDINS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,2.781987,42.580684,0.95,housenumber,5 Rue des Jardins 66300 Fourques,66084_0027_00005,G,5 RUE DES JARDINS,
320679533,00010,32067953300010,O,,,,,,true,1,,8,,RUE,DELS ASPRES,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.777749,42.581639,0.69,housenumber,8 Rue de l'Aspre 66300 Fourques,66084_0008_00008,G,8 RUE DE L ASPRE,
320825847,00017,32082584700017,O,1980-06-06,NN,,,2008-01-04T18:18:40,true,3,,,,,,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321453102,00014,32145310200014,O,1981-03-01,NN,,,2008-06-08T05:13:15,true,3,,,,,ELEVAGE DE LA GARRIGUE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
322714353,00032,32271435300032,O,1987-12-31,NN,,,,false,3,,20,,AV,DU ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.781126,42.583192,0.86,housenumber,20 Avenue du Roussillon 66300 Fourques,66084_0050_00020,G,20 AVENUE DU ROUSSILLON,
322956426,00025,32295642600025,O,1999-01-01,NN,,,2008-01-04T18:40:55,true,3,,1,,AV,DU ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.779305,42.581781,0.86,housenumber,1 Avenue du Roussillon 66300 Fourques,66084_0050_00001,G,1 AVENUE DU ROUSSILLON,
323620047,00023,32362004700023,O,2021-02-03,,,,2021-02-23T10:46:58,true,1,,8,B,RUE,DES JARDINS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.31Z,NAFRev2,N,2.780784,42.580566,0.95,housenumber,8b Rue des Jardins 66300 Fourques,66084_0027_00008_b,G,8B RUE DES JARDINS,
323653972,00014,32365397200014,O,,,,,,true,1,,30,,RUE,DU CHATEAU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.777999,42.581671,0.95,housenumber,30 Rue du Château 66300 Fourques,66084_0016_00030,G,30 RUE DU CHATEAU,
324246479,00012,32424647900012,O,,,,,,true,1,,30,,RUE,DU CHATEAU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.777999,42.581671,0.95,housenumber,30 Rue du Château 66300 Fourques,66084_0016_00030,G,30 RUE DU CHATEAU,
324586304,00010,32458630400010,O,,NN,,,,true,1,,,,RUE,DES JARDINS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.780784,42.580566,0.95,street,Rue des Jardins 66300 Fourques,66084_0027,G,RUE DES JARDINS,
324633601,00046,32463360100046,O,2003-05-04,NN,,,,true,2,,20,,RUE,DE LA COTE VERMEILLE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,2.781727,42.582036,0.95,housenumber,20 Rue de la Côte Vermeille 66300 Fourques,66084_0019_00020,G,20 RUE DE LA COTE VERMEILLE,
324739606,00030,32473960600030,O,1984-03-01,NN,,,,true,1,,,,RUE,SAINT SEBASTIEN,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.6F,NAF1993,N,2.780469,42.5792,0.94,street,Rue de Saint-sébastien 66300 Fourques,66084_0052,G,RUE DE SAINT SEBASTIEN,
324745843,00031,32474584300031,O,1984-03-01,NN,,,,true,1,,,,RUE,SAINT SEBASTIEN,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,2.780469,42.5792,0.94,street,Rue de Saint-sébastien 66300 Fourques,66084_0052,G,RUE DE SAINT SEBASTIEN,
324907260,00040,32490726000040,O,1997-02-03,NN,,,2006-11-25T09:58:26,true,3,,1,,AV,DU VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,74.1J,NAFRev1,N,2.779447,42.58165,0.85,housenumber,1 Avenue du Vallespir 66300 Fourques,66084_0059_00001,G,1 AVENUE DU VALLESPIR,
325311710,00025,32531171000025,O,1992-07-12,NN,,,2006-12-15T00:22:45,false,2,,9,,AV,DU ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,2.779551,42.582119,0.86,housenumber,9 Avenue du Roussillon 66300 Fourques,66084_0050_00009,G,9 AVENUE DU ROUSSILLON,
325311710,00033,32531171000033,O,1995-07-03,NN,,,2008-11-07T00:42:30,false,2,,33,,AV,DU ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1995-09-20,F,LE TOURNE BROCHE,,,,,,,2.782156,42.584308,0.86,housenumber,33 Avenue du Roussillon 66300 Fourques,66084_0050_00033,G,33 AVENUE DU ROUSSILLON,
325469674,00015,32546967400015,O,,,,,,true,1,,6,,RUE,DU CANIGOU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.778098,42.581409,0.94,housenumber,6 Rue du Canigou 66300 Fourques,66084_0011_00006,G,6 RUE DU CANIGOU,
326242369,00022,32624236900022,O,,NN,,,,true,1,,8,,AV,DU VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,2.779509,42.581073,0.85,housenumber,8 Avenue du Vallespir 66300 Fourques,66084_0059_00008,G,8 AVENUE DU VALLESPIR,
327083192,00010,32708319200010,O,,,,,,true,1,,1,,RUE,DU PUITS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.778537,42.58032,0.95,housenumber,1 Rue du Puits 66300 Fourques,66084_0042_00001,G,1 RUE DU PUITS,
327476529,00018,32747652900018,O,,NN,,,,true,1,,31,B,AV,DU ROUSSILLON,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,2.781984,42.584007,0.78,housenumber,31bis Avenue du Roussillon 66300 Fourques,66084_0050_00031_bis,G,31BIS AVENUE DU ROUSSILLON,
328086210,00015,32808621000015,O,,NN,,,,true,1,,11,,AV,DU VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,O,2.779579,42.581066,0.86,housenumber,11 Avenue du Vallespir 66300 Fourques,66084_0059_00011,G,11 AVENUE DU VALLESPIR,
329017065,00015,32901706500015,O,1984-01-01,NN,,,2013-11-13T03:26:24,false,4,,,,,,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329053490,00010,32905349000010,O,1984-01-01,NN,,,2011-12-20T09:14:49,false,4,,10,,RUE,DES 4 CANTONS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,2.778103,42.581035,0.77,housenumber,10 Rue Dels 4 Cantous 66300 Fourques,66084_8gdftv_00010,G,10 RUE DELS 4 CANTOUS,
329053490,00028,32905349000028,O,2011-12-01,,,,2021-02-24T03:49:29,true,2,MAS DOUTRES,,,RTE,DE LLAURO,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.21Z,NAFRev2,N,2.77745,42.576292,0.81,street,Route de Llauro 66300 Fourques,66084_0031,G,ROUTE DE LLAURO,
329484794,00014,32948479400014,O,1984-04-02,NN,,,2023-05-05T20:19:02,true,4,,10,,RUE,DES QUATRE CONTOURS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,2.778103,42.581035,0.49,housenumber,10 Rue Dels 4 Cantous 66300 Fourques,66084_8gdftv_00010,G,10 RUE DELS 4 CANTOUS,
330381849,00018,33038184900018,O,,NN,,,,true,1,,3,,RUE,DOCTEUR MASSINA,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,64.23,NAP,N,2.779346,42.582438,0.95,housenumber,3 Rue Docteur Massina 66300 Fourques,66084_0036_00003,G,3 RUE DOCTEUR MASSINA,
331488510,00040,33148851000040,O,2014-06-21,,,,2021-02-23T10:51:34,true,1,,30,,RUE,DU LLEVANT,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,85.51Z,NAFRev2,N,2.7745,42.576814,0.95,housenumber,30 Rue du Llevant 66300 Fourques,66084_0046_00030,G,30 RUE DU LLEVANT,
332016864,00032,33201686400032,P,2010-05-01,,,,2021-07-14T09:28:05,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FOURQUES,,[ND],66084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-14,A,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
332544642,00017,33254464200017,O,,NN,,,,true,1,,21,,RUE,VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,2.779627,42.58042,0.74,housenumber,21 Avenue du Vallespir 66300 Fourques,66084_0059_00021,G,21 AVENUE DU VALLESPIR,
332766328,00022,33276632800022,O,1985-11-01,NN,,,2007-02-28T15:38:27,false,3,,14,,RUE,DE LA COTE VERMEILLE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,85.1C,NAFRev1,N,2.781428,42.582113,0.95,housenumber,14 Rue de la Côte Vermeille 66300 Fourques,66084_0019_00014,G,14 RUE DE LA COTE VERMEILLE,
332766328,00048,33276632800048,O,2007-01-22,,,,2019-04-09T16:24:54,false,3,,5,,RUE,DE LA TRAMONTANE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,2.775684,42.576041,0.95,housenumber,5 Rue de la Tramontane 66300 Fourques,66084_0150_00005,G,5 RUE DE LA TRAMONTANE,
333334027,00013,33333402700013,O,,,,,,true,1,,21,,RUE,DE MASSENA,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0N,NAF1993,N,2.780326,42.582733,0.65,housenumber,21 Rue Docteur Massina 66300 Fourques,66084_0036_00021,G,21 RUE DOCTEUR MASSINA,
333351179,00028,33335117900028,O,2007-08-01,NN,,,2014-07-08T00:38:45,true,4,,17,,PL,DE LA MAIRIE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2009-06-16,F,AU PAIN GOURMAND,,,,56.10C,NAFRev2,O,2.779076,42.581621,0.85,housenumber,17 Place de la Mairie 66300 Fourques,66084_0033_00017,G,17 PLACE DE LA MAIRIE,
334358850,00033,33435885000033,O,2001-10-01,NN,,,2011-07-12T15:32:06,true,5,,4,,RUE,DES TILLEULS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,59.20Z,NAFRev2,N,2.779988,42.58007,0.95,housenumber,4 Rue des Tilleuls 66300 Fourques,66084_0055_00004,G,4 RUE DES TILLEULS,
334565736,00017,33456573600017,O,,NN,,,,true,1,,,,,LA GARRIGUE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.778756,42.58216,0.41,street,Rue de la Fount Del Tarre 66300 Fourques,66084_0025,G,RUE DE LA FOUNT DEL TARRE,
334759651,00014,33475965100014,O,1986-01-01,NN,,,2023-05-05T20:14:38,true,4,,,,RUE,DE LA COTE VERMEILLE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,2.781428,42.582113,0.95,street,Rue de la Côte Vermeille 66300 Fourques,66084_0019,G,RUE DE LA COTE VERMEILLE,
338012636,00035,33801263600035,O,1989-07-01,NN,,,,false,4,,6,,PL,DE LA MAIRIE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,85.1G,NAF1993,N,2.778684,42.581646,0.85,housenumber,6 Place de la Mairie 66300 Fourques,66084_0033_00006,G,6 PLACE DE LA MAIRIE,
338012636,00043,33801263600043,O,1998-08-16,NN,,,2013-10-10T09:49:36,false,4,,2,,RUE,DES TILLEULS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,86.90D,NAFRev2,N,2.780056,42.580194,0.95,housenumber,2 Rue des Tilleuls 66300 Fourques,66084_0055_00002,G,2 RUE DES TILLEULS,
338012636,00050,33801263600050,O,2013-09-18,,,,2019-09-02T14:21:29,false,2,,2,,RUE,DE LA TRAMONTANE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90D,NAFRev2,N,2.775899,42.57638,0.95,housenumber,2 Rue de la Tramontane 66300 Fourques,66084_0150_00002,G,2 RUE DE LA TRAMONTANE,
338012636,00068,33801263600068,O,2019-01-02,,,,2020-01-24T11:38:42,true,2,,1,,RUE,RIU MAJOR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,2.784411,42.585931,0.65,street,Pla de Riu Major 66300 Fourques,66084_B035,G,PLA DE RIU MAJOR,
338485592,00012,33848559200012,O,1986-07-03,NN,,,2008-01-04T21:21:02,true,3,,8,,RUE,CARRER GRAN,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778701,42.581047,0.66,housenumber,8 Carrer Grand 66300 Fourques,66084_1iud71_00008,G,8 CARRER GRAND,
338754732,00018,33875473200018,O,1986-07-01,NN,,,2015-12-20T03:20:29,true,3,,,,,DOMAINE DE LA ROUREDE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.782035,42.583481,0.66,street,Rue de la Rourède 66300 Fourques,66084_0048,G,RUE DE LA ROUREDE,
339159436,00015,33915943600015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,63.4A,NAF1993,N,2.778734,42.581624,0.83,street,Place de la Mairie 66300 Fourques,66084_0033,G,PLACE DE LA MAIRIE,
339379984,03368,33937998403368,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE VILLAGE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.778579,42.581314,0.94,street,Le Village 66300 Fourques,66084_j8ery4,G,LE VILLAGE,
340694330,00044,34069433000044,O,2004-07-23,NN,,,2007-06-18T11:02:54,false,3,,,,PL,DU RIU MAJOR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1C,NAFRev1,N,2.784411,42.585931,0.66,street,Pla de Riu Major 66300 Fourques,66084_B035,G,PLA DE RIU MAJOR,
340828359,00018,34082835900018,O,1980-01-01,NN,,,,true,1,,12,,,CARRER GRAND,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,15.1F,NAF1993,N,2.778733,42.580885,0.95,housenumber,12 Carrer Grand 66300 Fourques,66084_1iud71_00012,G,12 CARRER GRAND,
340959345,00026,34095934500026,O,1999-01-01,NN,,,2008-01-04T21:47:45,true,3,,5,,RUE,DES ROSIERS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.777995,42.580162,0.95,housenumber,5 Rue des Rosiers 66300 Fourques,66084_0047_00005,G,5 RUE DES ROSIERS,
341418481,00055,34141848100055,O,2010-06-01,,,,2015-10-27T19:24:10,true,2,MAS D'EN RIBES,,,RTE,DE MONTAURIOL,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,41.20A,NAFRev2,N,2.775012,42.582026,0.84,street,Route de Montauriol 66300 Fourques,66084_0041,G,ROUTE DE MONTAURIOL,
341639086,00022,34163908600022,O,2014-11-18,,,,2019-07-29T19:33:12,true,2,MAS D'EN RIBES,,,RTE,DE MONTAURIOL,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2017-12-18,F,CUSTOM CONFORT CLIMATISATION,,,,43.22B,NAFRev2,N,2.775012,42.582026,0.84,street,Route de Montauriol 66300 Fourques,66084_0041,G,ROUTE DE MONTAURIOL,
341955854,00029,34195585400029,O,2004-04-01,,,,2013-04-12T15:03:53,false,4,,2,,RUE,DES TILLEULS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90E,NAFRev2,N,2.780056,42.580194,0.95,housenumber,2 Rue des Tilleuls 66300 Fourques,66084_0055_00002,G,2 RUE DES TILLEULS,
341955854,00037,34195585400037,O,2013-02-01,,,,2022-04-13T03:50:09,true,2,,9,,,CAMIL DEL VOLO,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90E,NAFRev2,N,2.77711,42.57628,0.79,housenumber,9 Cami Del Volo 66300 Fourques,66084_b004_00009,G,9 CAMI DEL VOLO,
342350287,00013,34235028700013,O,,NN,,,,true,1,,6,,AV,DU CANIGOU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,67.01,NAP,N,2.778098,42.581408,0.84,housenumber,6 Avenue du Canigou 66300 Fourques,66084_0010_00006,G,6 AVENUE DU CANIGOU,
342429545,00011,34242954500011,O,1987-10-01,NN,,,2008-11-08T00:16:22,true,3,,,,CHE,ST SEBASTIEN,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.780469,42.5792,0.68,street,Rue de Saint-sébastien 66300 Fourques,66084_0052,G,RUE DE SAINT SEBASTIEN,
342819133,00014,34281913300014,O,,NN,,,,true,1,,,,CHE,DE ST SEBASTIEN,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.780469,42.5792,0.72,street,Rue de Saint-sébastien 66300 Fourques,66084_0052,G,RUE DE SAINT SEBASTIEN,
344528245,00014,34452824500014,O,1988-04-01,NN,,,2006-10-27T03:28:16,false,3,,,,PL,DU RIU MAJOU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.784411,42.585931,0.55,street,Pla de Riu Major 66300 Fourques,66084_B035,G,PLA DE RIU MAJOR,
345197164,00055,34519716400055,O,2005-09-09,,,,2013-06-25T14:38:21,false,3,,2,,RUE,DES TILLEULS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,2.780056,42.580194,0.95,housenumber,2 Rue des Tilleuls 66300 Fourques,66084_0055_00002,G,2 RUE DES TILLEULS,
345197164,00063,34519716400063,O,2011-01-01,,,,2017-10-05T20:06:04,true,2,,2,,RUE,DE LA TRAMONTANE,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,2.775899,42.57638,0.95,housenumber,2 Rue de la Tramontane 66300 Fourques,66084_0150_00002,G,2 RUE DE LA TRAMONTANE,
345218184,00025,34521818400025,O,1990-06-01,NN,,,2007-05-19T10:15:57,true,3,,1,,AV,DU VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,52.3A,NAFRev1,O,2.779447,42.58165,0.85,housenumber,1 Avenue du Vallespir 66300 Fourques,66084_0059_00001,G,1 AVENUE DU VALLESPIR,
347425498,00016,34742549800016,O,,,,,2006-11-25T10:54:37,true,1,,15,,AV,DU VALLESPIR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,52.3A,NAF1993,N,2.77962,42.58082,0.86,housenumber,15 Avenue du Vallespir 66300 Fourques,66084_0059_00015,G,15 AVENUE DU VALLESPIR,
347475840,00042,34747584000042,O,1997-01-01,,,,2008-06-08T05:13:16,true,1,,6,,AV,DU CANIGOU,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,55.4B,NAF1993,N,2.778098,42.581408,0.84,housenumber,6 Avenue du Canigou 66300 Fourques,66084_0010_00006,G,6 AVENUE DU CANIGOU,
347730384,00034,34773038400034,P,2021-09-06,,,,2021-09-04T11:50:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURQUES,,[ND],66084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
347853244,00064,34785324400064,O,2022-04-07,,,,2022-05-07T12:03:23,true,1,,1,,RUE,RIU MAJOR,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,86.90E,NAFRev2,N,2.784411,42.585931,0.65,street,Pla de Riu Major 66300 Fourques,66084_B035,G,PLA DE RIU MAJOR,
348080532,00024,34808053200024,O,2013-01-07,,,,2015-06-30T08:26:05,false,4,,9,,RUE,DES MUSCATS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,2.776709,42.580318,0.95,housenumber,9 Rue des Muscats 66300 Fourques,66084_0066_00009,G,9 RUE DES MUSCATS,
348154444,00023,34815444400023,O,1994-07-31,NN,,,2011-11-08T11:47:16,false,4,,4,,RUE,TILLEULS,66300,FOURQUES,,,66084,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,2.779988,42.58007,0.88,housenumber,4 Rue des Tilleuls 66300 Fourques,66084_0055_00004,G,4 RUE DES TILLEULS,