id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510793,2023-01-03,000001,Vente,181000,35,,RTE DE PICARDON,0285,38119,38304,Pierre-Châtel,38,,,38304000ZA0093,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,746,5.771818,44.966292
2023-510898,2023-02-01,000001,Vente,238200,3,,IMP DU CHATEAU,0085,38119,38304,Pierre-Châtel,38,,,38304000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.760579,44.949731
2023-510898,2023-02-01,000001,Vente,238200,3,,IMP DU CHATEAU,0085,38119,38304,Pierre-Châtel,38,,,38304000AE0115,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,151,5.760579,44.949731
2023-510898,2023-02-01,000001,Vente,238200,5609,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.760625,44.949869
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.761124,44.949895
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,5.761061,44.949761
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.760829,44.949659
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,479,5.761289,44.949612
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,5.761262,44.949676
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,5.761448,44.949819
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0351,,,,,,,,,,,,,0,,,,,T,terres,,,1231,5.762273,44.949654
2023-510898,2023-02-01,000001,Vente,238200,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0354,,,,,,,,,,,,,0,,,,,T,terres,,,1839,5.761859,44.949844
2023-511061,2023-01-11,000002,Vente,260000,2,,RUE DES TAPEAUX,0410,38119,38304,Pierre-Châtel,38,,,38304000AE0152,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,180,5.759671,44.947929
2023-511061,2023-01-11,000002,Vente,260000,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.759574,44.947832
2023-511061,2023-01-11,000002,Vente,260000,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0522,,,,,,,,,,,,,0,,,,,T,terres,,,233,5.759589,44.947952
2023-511061,2023-01-11,000002,Vente,260000,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0524,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.759431,44.947901
2023-513778,2023-02-24,000001,Vente,131600,2,,IMP EVELYNE REYMOND,0130,38119,38304,Pierre-Châtel,38,,,38304000AC0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,138,5.777682,44.955713
2023-513778,2023-02-24,000001,Vente,131600,,,PIERRE CHATEL SUD,B062,38119,38304,Pierre-Châtel,38,,,38304000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.777633,44.955743
2023-513955,2023-03-09,000001,Vente,160000,,,PIERRE CHATEL NORD,B061,38119,38304,Pierre-Châtel,38,,,38304000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,5.778327,44.95628
2023-513955,2023-03-09,000001,Vente,160000,62,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,38304000AB0276,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,285,5.778181,44.956222
2023-513955,2023-03-09,000001,Vente,160000,62,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,38304000AB0276,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,285,5.778181,44.956222
2023-513955,2023-03-09,000001,Vente,160000,62,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,38304000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.778181,44.956222
2023-513955,2023-03-09,000001,Vente,160000,62,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,38304000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.778181,44.956222
2023-514074,2023-03-14,000001,Vente,92500,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.759466,44.950206
2023-514074,2023-03-14,000001,Vente,92500,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.759498,44.950251
2023-514074,2023-03-14,000001,Vente,92500,5,,RUE ROBERT NICOLAS CHARLES,0360,38119,38304,Pierre-Châtel,38,,,38304000AE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.759509,44.950319
2023-514074,2023-03-14,000001,Vente,92500,5,,RUE ROBERT NICOLAS CHARLES,0360,38119,38304,Pierre-Châtel,38,,,38304000AE0171,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,45,5.759509,44.950319
2023-514074,2023-03-14,000001,Vente,92500,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.759603,44.950347
2023-515161,2023-04-24,000001,Vente,198100,10,,IMP EVELYNE REYMOND,0130,38119,38304,Pierre-Châtel,38,,,38304000AC0046,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,258,5.777274,44.95563
2023-515782,2023-05-09,000001,Vente,440000,,,LE SARRET,B085,38119,38304,Pierre-Châtel,38,,,38304000ZI0094,,,,,,,,,,,,,0,,,,,S,sols,,,404,5.775532,44.958577
2023-515782,2023-05-09,000001,Vente,440000,5623,,RTE ST PIERRE DE FEYTENY,0400,38119,38304,Pierre-Châtel,38,,,38304000ZI0095,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,945,5.775597,44.958473
2023-516565,2023-05-02,000001,Vente,856.5,,,BOUTEILLARET,B003,38119,38304,Pierre-Châtel,38,,,38304000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,2850,5.782974,44.952312
2023-517341,2023-06-15,000001,Vente,18661,,,LES FUMEES,B038,38119,38304,Pierre-Châtel,38,,,383040000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,2810,5.761665,44.960498
2023-517341,2023-06-15,000001,Vente,18661,,,LES FUMEES,B038,38119,38304,Pierre-Châtel,38,,,383040000A0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2026,5.762109,44.960158
2023-517341,2023-06-15,000001,Vente,18661,,,GRANDE COTE,B043,38119,38304,Pierre-Châtel,38,,,383040000A0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6356,5.762682,44.958818
2023-517341,2023-06-15,000001,Vente,18661,,,GRAND PRE,B042,38119,38304,Pierre-Châtel,38,,,38304000AI0435,,,,,,,,,,,,,0,,,,,P,prés,,,15559,5.755672,44.957638
2023-517612,2023-06-02,000001,Vente,45000,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,5.759069,44.949965
2023-517612,2023-06-02,000001,Vente,45000,4,,RUE RENE JEANGRAND,0350,38119,38304,Pierre-Châtel,38,,,38304000AE0213,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,220,5.758737,44.950194
2023-517612,2023-06-02,000001,Vente,45000,4,,RUE RENE JEANGRAND,0350,38119,38304,Pierre-Châtel,38,,,38304000AE0213,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,220,5.758737,44.950194
2023-517817,2023-06-07,000001,Vente,225000,,,LE PLAN,B064,38119,38304,Pierre-Châtel,38,,,38304000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.777761,44.951622
2023-517817,2023-06-07,000001,Vente,225000,,,LE PLAN,B064,38119,38304,Pierre-Châtel,38,,,38304000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.778067,44.951789
2023-518338,2023-06-19,000001,Vente,140000,1,,IMP DES IRIS,0185,38119,38304,Pierre-Châtel,38,,,38304000AE0072,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,314,5.760703,44.950449
2023-518713,2023-07-05,000001,Vente,29000,127,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,383040000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,5.775071,44.963797
2023-518713,2023-07-05,000001,Vente,29000,127,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,383040000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,5.775071,44.963797
2023-519068,2023-07-07,000001,Vente,217800,15,,RTE NAPOLEON,0250,38119,38304,Pierre-Châtel,38,,,38304000AC0328,,,1,,,,,,,,,,1,2,Appartement,100,3,,,,,,5.778189,44.951672
2023-519068,2023-07-07,000001,Vente,217800,,,LE PLAN,B064,38119,38304,Pierre-Châtel,38,,,38304000AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.778103,44.951762
2023-520634,2023-08-21,000001,Vente,265010,4,,GRAND PRE,B042,38119,38304,Pierre-Châtel,38,,,38304000AI0416,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1298,5.754773,44.956914
2023-520634,2023-08-21,000001,Vente,265010,4,,GRAND PRE,B042,38119,38304,Pierre-Châtel,38,,,38304000AI0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1298,5.754773,44.956914
2023-520636,2023-08-18,000001,Vente,237500,5,,LOT LA JONCHE,A017,38119,38304,Pierre-Châtel,38,,,38304000AB0423,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,640,5.777671,44.959362
2023-520636,2023-08-18,000001,Vente,237500,,,PIERRE CHATEL NORD,B061,38119,38304,Pierre-Châtel,38,,,38304000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,875,5.778219,44.95936
2023-520842,2023-05-17,000001,Vente,140000,6,,RUE LUCIEN CHALON,0215,38119,38304,Pierre-Châtel,38,,,38304000AE0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,5.759169,44.950362
2023-520842,2023-05-17,000001,Vente,140000,6,,RUE LUCIEN CHALON,0215,38119,38304,Pierre-Châtel,38,,,38304000AE0452,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,156,5.759169,44.950362
2023-520842,2023-05-17,000001,Vente,140000,,,LE COLLET,B018,38119,38304,Pierre-Châtel,38,,,38304000AE0453,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.759124,44.950225
2023-522554,2023-09-27,000002,Vente,8586.05,,,FEYTENY,B036,38119,38304,Pierre-Châtel,38,,,38304000AB0595,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-522978,2023-10-06,000001,Vente,500,,,LE PLAN,B064,38119,38304,Pierre-Châtel,38,,,38304000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.778137,44.951802
