siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075182,00010,20007518200010,O,1900-01-01,00,2019,,2021-10-27T08:06:08,true,1,,15,,RUE,DE LA LACHE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.486702,49.089364,0.94,housenumber,15 Rue de la Lache 57530 Raville,57563_0011_00015,G,15 RUE DE LA LACHE,
215705633,00018,21570563300018,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,,,RUE,PRINCIPALE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.48507,49.091308,0.39,street,Rue de Plappecourt 57530 Raville,57563_q0s3gm,G,RUE DE PLAPPECOURT,
215705633,00026,21570563300026,O,1995-12-25,NN,,,2017-09-01T14:52:02,false,3,,2,,RUE,DE L'EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2017-04-20,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.48558,49.092736,0.94,housenumber,2 Rue de l’Eglise 57530 Raville,57563_0007_00002,G,2 RUE DE L EGLISE,
245700075,00022,24570007500022,O,1981-06-23,03,2020,,2022-08-29T09:09:46,false,3,,52,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.483589,49.08977,0.95,housenumber,52 Rue des 3 Cantons 57530 Raville,57563_0003_00052,G,52 RUE DES 3 CANTONS,
265700831,00018,26570083100018,O,1983-03-01,NN,,,2017-09-21T09:30:10,true,4,,,,RUE,PRINCIPALE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-12-16,F,CCAS,,,,88.99B,NAFRev2,N,6.48507,49.091308,0.39,street,Rue de Plappecourt 57530 Raville,57563_q0s3gm,G,RUE DE PLAPPECOURT,
295702294,00014,29570229400014,O,1985-09-30,,,,2006-11-25T09:10:52,true,4,MAIRIE,,,,,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306056912,00018,30605691200018,O,,NN,,,,true,1,,66,,,,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321493082,00028,32149308200028,O,1992-07-01,NN,,,2014-07-08T00:25:38,true,6,,9,,IMP,DU MOULIN,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.21Z,NAFRev2,N,6.486476,49.095179,0.82,housenumber,9 Impasse du Moulin 57530 Raville,57563_0012_00009,G,9 IMPASSE DU MOULIN,
321949109,00011,32194910900011,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.483805,49.089714,0.44,housenumber,51 Rue des 3 Cantons 57530 Raville,57563_0003_00051,G,51 RUE DES 3 CANTONS,
325946796,00043,32594679600043,O,2014-12-18,,,,2021-02-23T10:48:12,true,1,,8,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,70.22Z,NAFRev2,N,6.484781,49.094584,0.94,housenumber,8 Rue des Chenevieres 57530 Raville,57563_0004_00008,G,8 RUE DES CHENEVIERES,
326366853,00025,32636685300025,O,2018-01-02,11,2020,4334ZC,2022-08-29T09:19:16,true,2,,2,,,EN GRAND RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,43.34Z,NAFRev2,N,6.487066,49.093084,0.94,housenumber,2 En Grand Rue 57530 Raville,57563_l9i7ne_00002,G,2 EN GRAND RUE,
338905060,00012,33890506000012,O,1986-10-01,NN,,,,false,3,,,,RUE,PRINCIPALE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.3Z,NAF1993,N,6.48507,49.091308,0.39,street,Rue de Plappecourt 57530 Raville,57563_q0s3gm,G,RUE DE PLAPPECOURT,
338905060,00020,33890506000020,O,1996-06-03,NN,,,,false,3,,29,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1997-12-31,F,MB CONTROL,,,,74.3B,NAF1993,N,6.486679,49.091215,0.95,housenumber,29 Rue des 3 Cantons 57530 Raville,57563_0003_00029,G,29 RUE DES 3 CANTONS,
338905060,00038,33890506000038,O,1998-01-01,NN,,,2016-02-07T03:50:20,true,4,,29,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.486679,49.091215,0.95,housenumber,29 Rue des 3 Cantons 57530 Raville,57563_0003_00029,G,29 RUE DES 3 CANTONS,
341837565,00017,34183756500017,O,,,,,,true,1,,4,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.484951,49.094282,0.94,housenumber,4 Rue des Chenevieres 57530 Raville,57563_0004_00004,G,4 RUE DES CHENEVIERES,
350726345,00035,35072634500035,O,2012-01-01,,,,2015-01-06T16:10:21,true,1,,,,,,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351307244,00019,35130724400019,O,1989-08-07,NN,,,2008-11-08T00:27:35,true,3,,13,,RUE,DES RENTIERS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,6.487322,49.093245,0.94,housenumber,13 Rue des Rentiers 57530 Raville,57563_0020_00013,G,13 RUE DES RENTIERS,
351810791,00035,35181079100035,O,1997-03-01,NN,,,,true,1,,4,,RUE,DE CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2M,NAF1993,O,6.484951,49.094282,0.86,housenumber,4 Rue des Chenevieres 57530 Raville,57563_0004_00004,G,4 RUE DES CHENEVIERES,
351858519,00017,35185851900017,O,1989-08-31,NN,,,2008-01-04T23:35:27,true,3,,,,,,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379362627,00026,37936262700026,O,2015-09-01,,,4321AB,2017-08-24T04:09:49,true,2,,13,,RUE,DU PATURAL,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2017-07-23,F,,,,MC ELEC,43.21A,NAFRev2,N,6.488714,49.090574,0.94,housenumber,13 Rue du Patural 57530 Raville,57563_0016_00013,G,13 RUE DU PATURAL,
381948306,00026,38194830600026,O,2003-05-01,NN,,,2009-08-13T08:55:18,false,4,,28,,RUE,DES TROIS CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.11Z,NAFRev2,N,6.484916,49.090744,0.61,street,Rue des 3 Cantons 57530 Raville,57563_0003,G,RUE DES 3 CANTONS,
381948306,00034,38194830600034,O,2009-08-01,,,,2021-02-23T11:10:20,true,1,,15,,RUE,DU PATURAL,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,6.488868,49.090557,0.94,housenumber,15 Rue du Patural 57530 Raville,57563_0016_00015,G,15 RUE DU PATURAL,
385044474,00034,38504447400034,O,1995-06-06,NN,,,2008-11-08T00:46:16,true,5,,7,,,GRAND RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,6.487321,49.092692,0.94,housenumber,7 Grand Rue 57530 Raville,57563_0010_00007,G,7 GRAND RUE,
385044474,00042,38504447400042,O,2003-01-01,,,,2006-11-25T11:47:43,false,3,,7,,CHE,DE PAPPLECOURT,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.484756,49.091479,0.64,housenumber,7 Chemin de Plappecourt 57530 Raville,57563_0018_00007,G,7 CHEMIN DE PLAPPECOURT,
387484462,00024,38748446200024,O,2003-01-07,NN,,,2008-11-08T00:47:11,true,3,,1,B,RUE,GARDE DE DIEU,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,45.2V,NAFRev1,O,6.486367,49.091004,0.74,street,Rue de la Garde de Dieu 57530 Raville,57563_0009,G,RUE DE LA GARDE DE DIEU,
397593161,00011,39759316100011,O,1994-06-21,NN,,,2006-12-13T07:49:58,false,4,,14,,RUE,DE LA LACHE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,72.2C,NAFRev1,N,6.486222,49.089486,0.94,housenumber,14 Rue de la Lache 57530 Raville,57563_0011_00014,G,14 RUE DE LA LACHE,
400919429,00011,40091942900011,O,1995-05-15,NN,,,2010-12-20T13:40:45,true,4,,11,,RUE,PATURAL,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,6.488545,49.090604,0.87,housenumber,11 Rue du Patural 57530 Raville,57563_0016_00011,G,11 RUE DU PATURAL,
402452197,00013,40245219700013,O,1900-01-01,NN,,,2017-12-01T03:19:09,true,5,,29,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,6.486679,49.091215,0.95,housenumber,29 Rue des 3 Cantons 57530 Raville,57563_0003_00029,G,29 RUE DES 3 CANTONS,
408932150,00019,40893215000019,O,,NN,,,,true,1,,,,,N 27,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408932168,00011,40893216800011,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,3,,55,,RUE,DES TROIS CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.480582,49.088141,0.71,housenumber,55 Rue des 3 Cantons 57530 Raville,57563_0003_00055,G,55 RUE DES 3 CANTONS,
414057042,00023,41405704200023,O,2000-08-01,NN,,,2012-11-22T19:35:51,false,4,,29,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,6.486679,49.091215,0.95,housenumber,29 Rue des 3 Cantons 57530 Raville,57563_0003_00029,G,29 RUE DES 3 CANTONS,
417689817,00019,41768981700019,O,1997-01-01,NN,,,2008-01-04T23:09:06,true,3,,,,,,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430402602,00014,43040260200014,O,2000-04-02,NN,,,2008-01-05T01:52:34,true,3,,1,,RUE,DE LA GARDE DIEU,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.486687,49.090997,0.94,housenumber,1 Rue de la Garde de Dieu 57530 Raville,57563_0009_00001,G,1 RUE DE LA GARDE DE DIEU,
432787448,00013,43278744800013,O,2000-09-09,,,,,false,3,,4,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,60.2M,NAF1993,N,6.484951,49.094282,0.94,housenumber,4 Rue des Chenevieres 57530 Raville,57563_0004_00004,G,4 RUE DES CHENEVIERES,
439282385,00012,43928238500012,O,2001-09-13,NN,,,2015-06-05T08:56:09,false,4,,2,,RUE,DE L EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,6.48558,49.092736,0.94,housenumber,2 Rue de l’Eglise 57530 Raville,57563_0007_00002,G,2 RUE DE L EGLISE,
442446852,00034,44244685200034,O,2014-08-01,,,,2014-11-18T09:40:50,true,1,,14,B,RUE,DE LA LACHE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2014-08-01,A,RUCHER DE MIMI,,,,01.49Z,NAFRev2,N,6.486525,49.089599,0.94,interpolation,14 Rue de la Lache 57530 Raville,,G,12 RUE DE LA LACHE,
448657841,00012,44865784100012,O,2003-06-01,NN,,,2014-09-23T03:12:25,true,6,,18,,CHE,DE PLAPPECOURT,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LAURENT FANCON,43.12A,NAFRev2,N,6.483546,49.092268,0.86,housenumber,18 Chemin de Plappecourt 57530 Raville,57563_0018_00018,G,18 CHEMIN DE PLAPPECOURT,
480575836,00014,48057583600014,O,2005-02-20,NN,,,2009-11-09T09:44:15,false,3,,9,,RUE,DES RENTIERS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,6.487087,49.093482,0.94,housenumber,9 Rue des Rentiers 57530 Raville,57563_0020_00009,G,9 RUE DES RENTIERS,
481212157,00012,48121215700012,O,2005-02-07,,,,2007-06-04T15:31:39,false,2,,7,B,CHE,PLAPPECOURT,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,6.484471,49.091448,0.88,interpolation,7 Chemin de Plappecourt 57530 Raville,,G,5 CHEMIN DE PLAPPECOURT,
483476198,00013,48347619800013,O,2005-08-10,,,,2020-11-05T03:38:18,true,2,,3,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.485235,49.093497,0.94,housenumber,3 Rue des Chenevieres 57530 Raville,57563_0004_00003,G,3 RUE DES CHENEVIERES,
489403295,00020,48940329500020,O,2007-07-30,01,2019,4399CZ,2021-10-27T08:26:47,true,2,,4,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.484951,49.094282,0.94,housenumber,4 Rue des Chenevieres 57530 Raville,57563_0004_00004,G,4 RUE DES CHENEVIERES,
489783423,00010,48978342300010,O,2006-05-02,,,,2010-05-07T15:22:19,true,3,,1,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.485281,49.09343,0.94,housenumber,1 Rue des Chenevieres 57530 Raville,57563_0004_00001,G,1 RUE DES CHENEVIERES,
492493663,00016,49249366300016,O,2006-10-01,,,,2007-11-13T08:37:31,false,2,,46,,RUE,DES TROIS CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2007-09-14,F,IMMOBILIER EN DIRECT,,,,70.3A,NAFRev1,N,6.484559,49.090164,0.71,housenumber,46 Rue des 3 Cantons 57530 Raville,57563_0003_00046,G,46 RUE DES 3 CANTONS,
492629167,00049,49262916700049,O,2016-07-01,,,,2019-02-05T03:54:57,true,2,,44,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,6.484786,49.090241,0.95,housenumber,44 Rue des 3 Cantons 57530 Raville,57563_0003_00044,G,44 RUE DES 3 CANTONS,
495363921,00026,49536392100026,O,2007-05-02,,,,2016-05-31T09:36:32,false,3,SECTION 26 PARCELLE 50,,,,LES ROUGES HAIES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,35.11Z,NAFRev2,N,6.500501,49.102115,0.93,locality,Les Rouges Haies 57530 Raville,57563_B108,G,LES ROUGES HAIES,
495366296,00020,49536629600020,O,2007-05-04,,,,2016-02-16T14:43:57,false,3,SECTION S26 PARCELLE 50,,,,LIEUDIT LES ROUGES HAIES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,35.11Z,NAFRev2,N,6.500501,49.102115,0.93,locality,Les Rouges Haies 57530 Raville,57563_B108,G,LES ROUGES HAIES,
499496776,00018,49949677600018,O,2006-11-21,,,,2008-01-05T01:20:38,true,2,,6,,,GRAND RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.486633,49.093129,0.94,housenumber,6 Grand Rue 57530 Raville,57563_0010_00006,G,6 GRAND RUE,
499986529,00018,49998652900018,O,2007-01-01,,,,2008-01-05T01:32:30,true,2,,3,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.485235,49.093497,0.94,housenumber,3 Rue des Chenevieres 57530 Raville,57563_0004_00003,G,3 RUE DES CHENEVIERES,
501738686,00028,50173868600028,O,2015-09-25,,,,2015-10-06T11:07:42,false,1,PARCELLE 84,,,,LES ROUGES HAIES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-09-25,A,PARC EOLIEN DE ZONDRANGE,,,,35.11Z,NAFRev2,N,6.500501,49.102115,0.93,locality,Les Rouges Haies 57530 Raville,57563_B108,G,LES ROUGES HAIES,
501738702,00023,50173870200023,O,2015-09-25,,,,2015-10-06T11:08:08,false,1,PARCELLE 83,,,,LES ROUGES HAIES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-09-25,A,PARC EOLIEN DE MORLANGE,,,,35.11Z,NAFRev2,N,6.500501,49.102115,0.93,locality,Les Rouges Haies 57530 Raville,57563_B108,G,LES ROUGES HAIES,
501916282,00012,50191628200012,O,2008-02-01,,,,2012-03-05T08:36:30,false,2,,18,,,EN GRAND RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.79Z,NAFRev2,N,6.485924,49.092797,0.94,housenumber,18 En Grand Rue 57530 Raville,57563_l9i7ne_00018,G,18 EN GRAND RUE,
507631471,00012,50763147100012,O,2008-07-16,,,,2010-05-28T03:41:30,true,2,,2,,RUE,DE L'EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,53.20Z,NAFRev2,N,6.48558,49.092736,0.94,housenumber,2 Rue de l’Eglise 57530 Raville,57563_0007_00002,G,2 RUE DE L EGLISE,
507971984,00012,50797198400012,O,2008-09-08,,,,2022-05-05T20:06:13,false,2,,3,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,6.485235,49.093497,0.94,housenumber,3 Rue des Chenevieres 57530 Raville,57563_0004_00003,G,3 RUE DES CHENEVIERES,
508057957,00039,50805795700039,O,2013-05-01,,,,2015-04-27T09:42:07,false,2,,45,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,81.30Z,NAFRev2,N,6.480733,49.087991,0.95,housenumber,45 Rue des 3 Cantons 57530 Raville,57563_0003_00045,G,45 RUE DES 3 CANTONS,
512939513,00010,51293951300010,O,2009-05-27,,,,2016-01-20T04:48:10,true,2,,61,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.476741,49.086059,0.95,housenumber,61 Rue des 3 Cantons 57530 Raville,57563_0003_00061,G,61 RUE DES 3 CANTONS,
518036512,00011,51803651200011,O,2009-08-01,,,,2015-11-10T04:10:14,true,1,,15,,RUE,DU PATURAL,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.61Z,NAFRev2,N,6.488868,49.090557,0.94,housenumber,15 Rue du Patural 57530 Raville,57563_0016_00015,G,15 RUE DU PATURAL,
518696950,00014,51869695000014,O,2009-12-03,,,,2009-12-10T08:54:24,true,1,,15,,RUE,DU PATURAL,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,35.11Z,NAFRev2,N,6.488868,49.090557,0.94,housenumber,15 Rue du Patural 57530 Raville,57563_0016_00015,G,15 RUE DU PATURAL,
527621528,00019,52762152800019,O,2010-09-14,,,,2019-11-07T10:30:33,true,2,,25,,RUE,DES TROIS CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.486505,49.091514,0.71,housenumber,25 Rue des 3 Cantons 57530 Raville,57563_0003_00025,G,25 RUE DES 3 CANTONS,
529032906,00016,52903290600016,O,2010-12-01,,,,2010-12-16T09:06:44,true,1,,2,,RUE,DE L'EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.99A,NAFRev2,N,6.48558,49.092736,0.94,housenumber,2 Rue de l’Eglise 57530 Raville,57563_0007_00002,G,2 RUE DE L EGLISE,
531067486,00013,53106748600013,O,2011-02-22,01,2020,,2022-08-29T09:32:04,true,2,,25,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,O,6.486505,49.091514,0.95,housenumber,25 Rue des 3 Cantons 57530 Raville,57563_0003_00025,G,25 RUE DES 3 CANTONS,
531690915,00016,53169091500016,O,2011-04-11,,,,2012-11-10T03:06:11,true,1,,5,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,82.99Z,NAFRev2,N,6.486247,49.09363,0.95,housenumber,5 Rue des 3 Cantons 57530 Raville,57563_0003_00005,G,5 RUE DES 3 CANTONS,
532380151,00029,53238015100029,O,2019-04-29,,,,2021-02-23T15:52:17,true,1,,6,,CHE,DE PLAPPECOURT,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,85.52Z,NAFRev2,N,6.485331,49.091344,0.85,housenumber,6 Chemin de Plappecourt 57530 Raville,57563_0018_00006,G,6 CHEMIN DE PLAPPECOURT,
533850871,00013,53385087100013,O,2011-07-01,,,,2012-03-19T08:27:45,true,2,,6,,,EN GRAND'RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,6.486689,49.092965,0.94,housenumber,6 En Grand Rue 57530 Raville,57563_l9i7ne_00006,G,6 EN GRAND RUE,
538093196,00029,53809319600029,O,2020-10-08,,,,2021-02-23T15:59:05,true,1,,11,,,EN GRAND RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,CINDY LOISIRS CREATIFS,47.91B,NAFRev2,N,6.486904,49.092846,0.94,housenumber,11 En Grand Rue 57530 Raville,57563_l9i7ne_00011,G,11 EN GRAND RUE,
750884827,00015,75088482700015,O,2012-03-27,,,,2020-10-02T03:46:07,true,2,,5,,CHE,DE PLAPPECOURT,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.484844,49.091187,0.85,housenumber,5 Chemin de Plappecourt 57530 Raville,57563_0018_00005,G,5 CHEMIN DE PLAPPECOURT,
780019055,00018,78001905500018,O,,NN,,,,true,1,,65,,,,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
791493976,00017,79149397600017,O,2013-03-04,,,,2020-10-12T10:48:04,false,2,,5,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,62.02A,NAFRev2,N,6.486247,49.09363,0.95,housenumber,5 Rue des 3 Cantons 57530 Raville,57563_0003_00005,G,5 RUE DES 3 CANTONS,
792127706,00028,79212770600028,O,2018-05-03,,,,2018-05-07T09:29:56,true,1,LA GARDE DE DIEU,,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2018-05-03,A,LE CHAMP DES OISEAUX,,,,01.13Z,NAFRev2,N,6.484916,49.090744,0.95,street,Rue des 3 Cantons 57530 Raville,57563_0003,G,RUE DES 3 CANTONS,
802230003,00013,80223000300013,O,1980-06-04,,,,2014-05-13T14:22:48,true,1,,1,,RUE,DE L'EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,1980-06-04,A,,,,,94.99Z,NAFRev2,N,6.48473,49.092076,0.94,housenumber,1 Rue de l’Eglise 57530 Raville,57563_0007_00001,G,1 RUE DE L EGLISE,
804767325,00017,80476732500017,O,2014-10-01,00,2020,4312BA,2022-08-29T09:59:40,false,2,,18,,CHE,DE PLAPPECOURT,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,43.12A,NAFRev2,O,6.483546,49.092268,0.86,housenumber,18 Chemin de Plappecourt 57530 Raville,57563_0018_00018,G,18 CHEMIN DE PLAPPECOURT,
804767325,00025,80476732500025,O,2020-01-14,03,2020,4312BA,2022-08-29T09:59:40,true,2,,1,A,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.41B,NAFRev2,O,6.484916,49.090744,0.83,street,Rue des 3 Cantons 57530 Raville,57563_0003,G,RUE DES 3 CANTONS,
807647417,00011,80764741700011,O,2014-11-03,,,4332AA,2018-02-20T19:33:59,true,1,,45,,RUE,DES TROIS CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,81.30Z,NAFRev2,N,6.480733,49.087991,0.71,housenumber,45 Rue des 3 Cantons 57530 Raville,57563_0003_00045,G,45 RUE DES 3 CANTONS,
807757703,00010,80775770300010,O,2014-08-01,,,,2018-04-06T18:02:34,true,1,,14,,RUE,DE LA LACHE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2014-08-01,A,RUCHER DE MIMI,,,,01.49Z,NAFRev2,N,6.486222,49.089486,0.94,housenumber,14 Rue de la Lache 57530 Raville,57563_0011_00014,G,14 RUE DE LA LACHE,
811861202,00018,81186120200018,O,2011-06-20,,,,2015-06-08T17:04:37,true,1,,14,,RUE,DE L'EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,90.03A,NAFRev2,N,6.484492,49.092286,0.94,housenumber,14 Rue de l’Eglise 57530 Raville,57563_0007_00014,G,14 RUE DE L EGLISE,
813366580,00013,81336658000013,O,2015-09-01,,,,2016-03-18T08:33:39,true,2,,8,,,RUE DE L'EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,74.90B,NAFRev2,N,6.485103,49.092611,0.94,housenumber,8 Rue de l’Eglise 57530 Raville,57563_0007_00008,G,8 RUE DE L EGLISE,
814206926,00010,81420692600010,O,2015-09-15,,,,2018-04-20T10:00:28,true,1,,15,,RUE,EN GRAND'RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,85.59B,NAFRev2,N,6.486633,49.092784,0.84,housenumber,15 En Grand Rue 57530 Raville,57563_l9i7ne_00015,G,15 EN GRAND RUE,
814229134,00014,81422913400014,O,2015-09-09,,,,2015-10-21T09:58:37,true,1,,7,,RUE,DES CHENEVIERES,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,47.99A,NAFRev2,N,6.485209,49.093694,0.94,housenumber,7 Rue des Chenevieres 57530 Raville,57563_0004_00007,G,7 RUE DES CHENEVIERES,
815162235,00015,81516223500015,O,2016-01-09,,,4321AB,2017-03-15T19:25:22,true,2,,11,,,EN GRAND RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CUF - ELEC,43.21A,NAFRev2,N,6.486904,49.092846,0.94,housenumber,11 En Grand Rue 57530 Raville,57563_l9i7ne_00011,G,11 EN GRAND RUE,
818846818,00016,81884681800016,O,2016-02-20,,,,2018-04-06T18:05:11,true,1,,8,,RUE,DE L EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,64.20Z,NAFRev2,N,6.485103,49.092611,0.94,housenumber,8 Rue de l’Eglise 57530 Raville,57563_0007_00008,G,8 RUE DE L EGLISE,
819893785,00017,81989378500017,O,2016-03-22,,,,2016-04-25T11:45:00,true,1,,15,,RUE,PATURAL,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,47.99A,NAFRev2,N,6.488868,49.090557,0.87,housenumber,15 Rue du Patural 57530 Raville,57563_0016_00015,G,15 RUE DU PATURAL,
821316403,00012,82131640300012,O,2016-07-01,,,,2016-07-04T10:58:11,true,1,,9,,RUE,DES 3 CANTONS,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,6.485613,49.093367,0.95,housenumber,9 Rue des 3 Cantons 57530 Raville,57563_0003_00009,G,9 RUE DES 3 CANTONS,
821776929,00019,82177692900019,O,2016-07-23,NN,,,2018-09-29T14:03:53,true,1,,2,,RUE,DE L EGLISE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-07-23,A,,,,,45.11Z,NAFRev2,N,6.48558,49.092736,0.94,housenumber,2 Rue de l’Eglise 57530 Raville,57563_0007_00002,G,2 RUE DE L EGLISE,
822887022,00017,82288702200017,O,2016-09-20,,,,2016-10-04T05:05:27,true,1,,2,,,EN GRAND'RUE,57530,RAVILLE,,,57563,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,6.487066,49.093084,0.94,housenumber,2 En Grand Rue 57530 Raville,57563_l9i7ne_00002,G,2 EN GRAND RUE,