siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202575,00014,21320257500014,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203721,00018,26320372100018,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322188129,00017,32218812900017,O,1981-07-01,NN,,,,true,3,,,,,AU PALADOT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
325685485,00030,32568548500030,O,2008-07-17,,,,2021-02-23T10:48:04,true,1,,,,,LIEUDIT LE COUSIN,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,4.1131312,47.3782259,0.89,poi.river,Le Cousin (Rivière) Saint-Andeux,https://osm.org/relation/6813999,G,,
351460381,00012,35146038100012,O,1989-07-11,NN,,,2009-12-15T12:51:25,true,4,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380104059,00023,38010405900023,O,2022-12-06,,,,2023-01-07T06:00:50,true,1,,,,,LA TUILERIE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
380215574,00019,38021557400019,O,1990-12-01,NN,,,2008-01-04T21:39:41,true,3,,,,LD,HOURES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381155,43.635767,0.36,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
390268670,00010,39026867000010,O,1992-04-01,NN,,,,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390269009,00010,39026900900010,O,1992-04-01,NN,,,,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390269215,00013,39026921500013,O,1992-04-01,NN,,,,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390269702,00010,39026970200010,O,1992-04-01,NN,,,,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394531875,00018,39453187500018,O,1994-04-01,NN,,,2009-04-09T10:49:03,true,4,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394791388,00017,39479138800017,O,1994-03-01,NN,,,2009-04-21T15:47:45,true,3,,,,LD,PERES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.381155,43.635767,0.58,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
394973747,00014,39497374700014,O,1994-03-01,NN,,,2014-10-01T15:12:35,true,4,,,,,BOULOS,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,3.0860934,45.7643433,0.88,poi.bicycle,Vélo-Boulot-Dodo (Vélos) Clermont-Ferrand,https://osm.org/node/4743048621,G,,
397212747,00034,39721274700034,O,1972-03-01,NN,,,,false,4,,,,,PELALO,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399550920,00017,39955092000017,O,1994-12-01,01,2020,,2022-08-29T09:20:44,true,3,,,,,GROUSSELLE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.5905736,47.4735715,0.73,poi.pharmacy,Pharmacie Trousselle Angers,https://osm.org/node/1376226489,G,,
400281218,00059,40028121800059,O,2000-10-01,NN,,,,false,4,,,,,LE PALADOT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
402355127,00018,40235512700018,O,1995-10-01,NN,,,2021-09-23T16:17:46,true,4,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404352411,00015,40435241100015,O,1983-09-01,NN,,4312BA,2015-06-26T03:56:25,true,5,,,,LD,LAAS,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,43.12A,NAFRev2,N,0.381155,43.635767,0.5,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
404702987,00011,40470298700011,O,1996-03-01,NN,,,2016-05-17T15:02:57,true,4,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404732463,00017,40473246300017,O,1996-03-01,NN,,,2021-04-03T11:06:45,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410270870,00026,41027087000026,O,2001-10-01,NN,,,2009-11-02T10:49:45,false,3,,,,,LE PALADOT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417834751,00014,41783475100014,O,1973-01-01,NN,,,2010-11-16T00:17:08,false,4,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834751,00022,41783475100022,O,1999-01-01,NN,,,2010-10-21T05:21:40,true,4,,,,,CATINAT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,0.6222322,48.4428159,0.89,poi,Pont Catinat Mauves-sur-Huisne,https://osm.org/way/204981271,G,,
417835873,00015,41783587300015,O,1974-01-01,NN,,,,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844388,00013,41784438800013,O,1980-01-01,NN,,,2016-11-25T11:34:06,true,3,,,,LD,A CHAPELLE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6762549,45.8688204,0.89,poi,Venelle A Chapelle (Pont) Pontaumur,https://osm.org/way/406021957,G,,
417863784,00019,41786378400019,O,1990-09-30,NN,,,2008-01-04T23:11:57,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865003,00012,41786500300012,O,1995-01-01,NN,,,,true,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417866720,00010,41786672000010,O,1992-02-01,,,,2020-07-14T03:33:08,true,4,LA BOURDETTE,,,,LA BOURDETTE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
418987707,00027,41898770700027,O,2012-01-01,,,,2023-02-17T03:47:44,true,3,,,,LD,A PECLER,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419560404,00024,41956040400024,O,2007-01-01,,,,2021-02-23T11:40:27,true,2,LE COUSIN,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425271970,00021,42527197000021,O,1990-01-01,NN,,,2012-07-28T13:27:28,false,4,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430513689,00017,43051368900017,O,1972-03-01,NN,,,,true,1,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439494212,00012,43949421200012,O,2001-09-15,NN,,,2021-10-27T08:18:53,true,3,AU PALADOT,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478050420,00015,47805042000015,O,2004-07-16,NN,,4312BA,2017-05-04T03:17:54,true,4,,,,LD,A CATINAT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
479294183,00021,47929418300021,O,2011-02-17,,,,2021-03-11T15:15:31,false,2,,,,LD,PERES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,0.381155,43.635767,0.58,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
487458291,00019,48745829100019,O,2006-01-06,NN,,,2009-06-27T12:36:24,false,6,ANCIENNE ECOLE,,,,ANCIENNE ECOLE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,90.03B,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
488434200,00033,48843420000033,O,2014-03-20,,,,2015-04-12T04:26:23,true,2,,,,,LA PALOME,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
491012894,00011,49101289400011,O,2006-02-16,NN,,,2009-06-27T13:14:58,false,4,ANCIENNE ECOLE,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
509458642,00014,50945864200014,O,2009-01-01,,,4321AB,2014-10-23T00:16:34,true,1,,,,,CAUDERON,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,N,0.5385403,43.0107388,0.89,poi.stream,Ruisseau de Caudéron Saint-Bertrand-de-Comminges,https://osm.org/way/307843122,G,,
510500341,00019,51050034100019,O,2009-01-01,,,,2009-02-13T20:07:36,true,1,,,,,LAAS,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.381155,43.635767,0.5,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
511703019,00022,51170301900022,O,2010-01-02,,,,2016-09-08T11:45:50,false,2,LE VILLAGE,,,,ANCIENNE MAIRIE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,14.13Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
524630761,00012,52463076100012,O,2010-09-01,,,,2012-07-27T08:19:10,false,2,,,,,A PERES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.32A,NAFRev2,N,0.381155,43.635767,0.56,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
530500388,00018,53050038800018,O,2011-01-01,,,,2015-02-01T03:46:46,true,2,,,,,CATINAT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.6222322,48.4428159,0.89,poi,Pont Catinat Mauves-sur-Huisne,https://osm.org/way/204981271,G,,
753562248,00017,75356224800017,O,2011-02-10,NN,,,2016-04-26T05:37:32,true,3,,,,,LIEU DIT PERES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,85.52Z,NAFRev2,N,0.381155,43.635767,0.58,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
777020124,00015,77702012400015,O,,NN,,,,true,1,,,,LD,PERES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,38.50,NAP,N,0.381155,43.635767,0.58,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
788158475,00806,78815847500806,O,1967-05-01,01,,,2006-11-25T22:22:21,false,3,,,,,,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
803209600,00011,80320960000011,O,2014-07-01,,,,2022-02-08T04:28:31,true,1,,,,,A CATINAT,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808418198,00012,80841819800012,O,2014-12-03,02,2020,,2022-08-29T10:01:16,true,1,,,,,A GROUSSELLES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
808418198,00020,80841819800020,O,2022-03-01,,,,2022-04-14T12:50:45,false,1,,,,LD,LAS PAGUERES D'EN BERDOGE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,0.381155,43.635767,0.85,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
828628065,00017,82862806500017,O,2017-03-01,01,2020,,2022-08-29T10:17:25,true,1,,,,LD,HOURES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,0.381155,43.635767,0.36,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
829472497,00181,82947249700181,O,2021-06-30,,,,2021-07-26T14:20:55,false,1,,,,,LA PALOME,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2021-06-30,A,MIRANNES SOLAR,,,MIRANNES SOLAR,35.11Z,NAFRev2,N,,,0,,,,,,
838023133,00013,83802313300013,O,2018-03-15,,,,2018-03-09T04:05:19,true,1,,,,,A PECLER,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
878811090,00017,87881109000017,O,2019-11-01,,,,2019-11-09T03:40:59,true,1,,,,LD,HOURES,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.61Z,NAFRev2,N,0.381155,43.635767,0.36,locality,À Las Pagueres d’En Berdog 32350 Mirannes,32257_B013,G,A LAS PAGUERES D EN BERDOG,
884984600,00012,88498460000012,O,2020-07-01,,,,2020-08-20T08:41:52,true,1,,,,,LA BOURDETTE,32350,MIRANNES,,,32257,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.19Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
