id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064839,2019-02-11,000001,Vente,4400,,,LES GRESILLES,B148,72500,72364,Vaas,72,,,723640000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10250,0.329269,47.692653
2019-1064864,2019-02-05,000001,Vente,85000,3,,RUE DES GLYCINES,0150,72500,72364,Vaas,72,,,723640000L0501,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,906,0.302122,47.671716
2019-1064866,2019-02-08,000001,Vente,137500,649,,LE VIEUX MOULIN,B350,72500,72364,Vaas,72,,,72364000ZA0022,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2792,0.315209,47.687438
2019-1064866,2019-02-08,000001,Vente,137500,649,,LE VIEUX MOULIN,B350,72500,72364,Vaas,72,,,72364000ZA0022,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.315209,47.687438
2019-1065039,2019-03-14,000001,Vente,113000,28,,RUE ALEXIS HEURTELOUP,0020,72500,72364,Vaas,72,,,72364000AE0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,349,0.320258,47.668881
2019-1065042,2019-03-02,000001,Vente,600,,,LES TAILLIS DE VALETTE,B330,72500,72364,Vaas,72,,,723640000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1070,0.309105,47.690101
2019-1065042,2019-03-02,000001,Vente,600,,,LE BOIS DE VALETTE,B033,72500,72364,Vaas,72,,,723640000L0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1180,0.308311,47.690124
2019-1065042,2019-03-02,000001,Vente,600,,,LE BOIS DE VALETTE,B033,72500,72364,Vaas,72,,,723640000L0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,72,0.30891,47.689853
2019-1065042,2019-03-02,000001,Vente,600,,,LE BOIS DE VALETTE,B033,72500,72364,Vaas,72,,,723640000L0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,0.309232,47.689681
2019-1065097,2019-03-16,000001,Vente,45000,12,,CITE DES BERTINIERES,A010,72500,72364,Vaas,72,,,723640000L0416,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,871,0.30114,47.670954
2019-1065097,2019-03-16,000001,Vente,45000,,,LES FOURCHES,B124,72500,72364,Vaas,72,,,723640000L0422,,,,,,,,,,,,,0,,,,,S,sols,,,1068,0.301647,47.670531
2019-1065098,2019-03-14,000001,Vente,52500,,,RUE DU CHENE VERT,0060,72500,72364,Vaas,72,,,72364000AC0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,679,0.311791,47.671148
2019-1065098,2019-03-14,000001,Vente,52500,22,,RUE DU CHENE VERT,0060,72500,72364,Vaas,72,,,72364000AC0341,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,379,0.311718,47.670891
2019-1065161,2019-03-29,000001,Vente,8000,,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0131,,,,,,,,,,,,,0,,,,,T,terres,,,8314,0.357494,47.674302
2019-1065161,2019-03-29,000001,Vente,8000,,,HAUT MORIERS,B160,72500,72364,Vaas,72,,,72364000ZI0170,,,,,,,,,,,,,0,,,,,T,terres,,,23887,0.356249,47.675369
2019-1065175,2019-03-15,000001,Vente,64000,360,,LA HUGERIE,B165,72500,72364,Vaas,72,,,72364000ZB0022,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2416,0.311626,47.689032
2019-1065175,2019-03-15,000001,Vente,64000,360,,LA HUGERIE,B165,72500,72364,Vaas,72,,,72364000ZB0022,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,500,0.311626,47.689032
2019-1065175,2019-03-15,000001,Vente,64000,360,,LA HUGERIE,B165,72500,72364,Vaas,72,,,72364000ZB0022,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,9612,0.311626,47.689032
2019-1065254,2019-04-10,000001,Vente,115000,24,,RUE ALEXIS HEURTELOUP,0020,72500,72364,Vaas,72,,,72364000AE0082,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,283,0.320032,47.668803
2019-1065254,2019-04-10,000001,Vente,115000,,,RUE ALEXIS HEURTELOUP,0020,72500,72364,Vaas,72,,,72364000AE0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,994,0.320221,47.668598
2019-1065291,2019-04-12,000001,Vente,70000,,,LA CITE,B088,72500,72364,Vaas,72,,,72364000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,0.313442,47.670934
2019-1065291,2019-04-12,000001,Vente,70000,,,LA CITE,B088,72500,72364,Vaas,72,,,72364000AC0315,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.313442,47.670934
2019-1065291,2019-04-12,000001,Vente,70000,16,,RUE DE LA CITE,0080,72500,72364,Vaas,72,,,72364000AC0316,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,196,0.313433,47.670699
2019-1065423,2019-04-30,000001,Vente,115000,616,,LA DAVIERE,B107,72500,72364,Vaas,72,,,72364000YD0014,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,0.260735,47.651827
2019-1065423,2019-04-30,000001,Vente,115000,616,,LA DAVIERE,B107,72500,72364,Vaas,72,,,72364000YD0014,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1362,0.260735,47.651827
2019-1065481,2019-05-04,000001,Vente,11400,,,PRES D EN BAS,B275,72500,72364,Vaas,72,,,72364000ZR0066,,,,,,,,,,,,,0,,,,,P,prés,,,23971,0.285547,47.662541
2019-1065481,2019-05-04,000001,Vente,11400,,,PRES D EN BAS,B275,72500,72364,Vaas,72,,,72364000ZR0066,,,,,,,,,,,,,0,,,,,P,prés,,,23970,0.285547,47.662541
2019-1065481,2019-05-04,000001,Vente,11400,,,LES TROISMIERES,B338,72500,72364,Vaas,72,,,72364000ZR0067,,,,,,,,,,,,,0,,,,,P,prés,,,7668,0.286772,47.663683
2019-1065481,2019-05-04,000001,Vente,11400,,,LES TROISMIERES,B338,72500,72364,Vaas,72,,,72364000ZR0067,,,,,,,,,,,,,0,,,,,P,prés,,,7667,0.286772,47.663683
2019-1065482,2019-05-04,000001,Vente,15000,22,,RUE DU MOULIN NEUF,0279,72500,72364,Vaas,72,,,72364000ZM0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1152,0.326418,47.67264
2019-1065511,2019-05-23,000001,Vente,118500,547,,LES FROMENTIERES,B129,72500,72364,Vaas,72,,,72364000ZT0044,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,3928,0.310991,47.662393
2019-1065511,2019-05-23,000001,Vente,118500,547,,LES FROMENTIERES,B129,72500,72364,Vaas,72,,,72364000ZT0044,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.310991,47.662393
2019-1065513,2019-05-23,000001,Vente,50000,19,,RUE DE LA LIBERATION,0200,72500,72364,Vaas,72,,,72364000AH0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,617,0.308318,47.669557
2019-1065513,2019-05-23,000001,Vente,50000,,,RUE DE LA LIBERATION,0200,72500,72364,Vaas,72,,,72364000AH0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,0.308276,47.669401
2019-1065572,2019-06-06,000001,Adjudication,10500,35,,RUE ALEXIS HEURTELOUP,0020,72500,72364,Vaas,72,,,72364000AC0038,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,235,0.320816,47.669224
2019-1065608,2019-06-06,000001,Vente,59000,,,RUE DES ROSIERS,0410,72500,72364,Vaas,72,,,72364000AB0283,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,293,0.3086,47.67239
2019-1065609,2019-06-07,000001,Vente,59000,7,,RUE DES ROSIERS,0410,72500,72364,Vaas,72,,,72364000AB0277,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,292,0.308733,47.672387
2019-1065638,2019-06-12,000001,Vente,59000,9,,RUE DES ROSIERS,0410,72500,72364,Vaas,72,,,72364000AB0278,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,344,0.308881,47.672348
2019-1065666,2019-06-06,000001,Vente,95000,1,,RUE ANATOLE CARRE,0040,72500,72364,Vaas,72,,,72364000AE0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,122,0.316377,47.667965
2019-1065666,2019-06-06,000001,Vente,95000,1,,RUE ANATOLE CARRE,0040,72500,72364,Vaas,72,,,72364000AE0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,122,0.316377,47.667965
2019-1065703,2019-06-15,000002,Vente,525,433,,LA BODINIERE,B025,72500,72364,Vaas,72,,,72364000ZH0160,,,,,,,,,,,,,0,1,Maison,73,2,,,,,,,
2019-1065724,2019-06-19,000001,Vente,53000,657,,LA BENETRIE,B021,72500,72364,Vaas,72,,,72364000ZP0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.295528,47.670104
2019-1065724,2019-06-19,000001,Vente,53000,657,,LA BENETRIE,B021,72500,72364,Vaas,72,,,72364000ZP0031,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,3179,0.295528,47.670104
2019-1065752,2019-06-15,000001,Vente,650,,,PRES PISSOT,B295,72500,72364,Vaas,72,,,72364000ZT0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2444,0.305086,47.660861
2019-1065752,2019-06-15,000001,Vente,650,,,PRES DE MONTSUREAU,B284,72500,72364,Vaas,72,,,72364000ZT0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.304306,47.657701
2019-1065763,2019-06-13,000001,Vente,19000,,,RUE LEOPOLD BEAUTE,0180,72500,72364,Vaas,72,,,72364000AE0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,0.31595,47.667378
2019-1065763,2019-06-13,000001,Vente,19000,13,,RUE LEOPOLD BEAUTE,0180,72500,72364,Vaas,72,,,72364000AE0150,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,105,0.315865,47.667609
2019-1065763,2019-06-13,000001,Vente,19000,,,LE BOURG,B041,72500,72364,Vaas,72,,,72364000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.315925,47.667517
2019-1065763,2019-06-13,000001,Vente,19000,,,RUE LEOPOLD BEAUTE,0180,72500,72364,Vaas,72,,,72364000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.315878,47.667358
2019-1065811,2019-07-05,000001,Vente,305000,466,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0137,,,,,,,,,,,,,0,1,Maison,280,11,S,sols,,,2500,0.35817,47.673786
2019-1065811,2019-07-05,000001,Vente,305000,466,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0137,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,6673,0.35817,47.673786
2019-1065811,2019-07-05,000001,Vente,305000,466,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0137,,,,,,,,,,,,,0,1,Maison,280,11,AG,terrains d'agrément,,,6673,0.35817,47.673786
2019-1065811,2019-07-05,000001,Vente,305000,466,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0137,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,13814,0.35817,47.673786
2019-1065811,2019-07-05,000001,Vente,305000,466,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0137,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2500,0.35817,47.673786
2019-1065811,2019-07-05,000001,Vente,305000,466,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0137,,,,,,,,,,,,,0,1,Maison,280,11,P,prés,,,13814,0.35817,47.673786
2019-1065811,2019-07-05,000001,Vente,305000,,,LES BAS MORIERS,B014,72500,72364,Vaas,72,,,72364000ZI0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15823,0.358806,47.673068
2019-1065812,2019-07-10,000001,Vente,700,,,LES GRAVIERS,B147,72500,72364,Vaas,72,,,72364000YB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,0.3026,47.654059
2019-1066172,2019-08-22,000001,Vente,49000,9,,RUE ANATOLE CARRE,0040,72500,72364,Vaas,72,,,72364000AE0051,,,1,,2,,,,,,,,2,1,Maison,95,4,,,,,,0.316074,47.667939
2019-1066172,2019-08-22,000001,Vente,49000,9,,RUE ANATOLE CARRE,0040,72500,72364,Vaas,72,,,72364000AE0051,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,0.316074,47.667939
2019-1066200,2019-08-22,000001,Vente,177000,,,LA PETITE BARRE,B215,72500,72364,Vaas,72,,,72364000ZH0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1193,0.352972,47.683149
2019-1066200,2019-08-22,000001,Vente,177000,,,LA PETITE BARRE,B215,72500,72364,Vaas,72,,,72364000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,5128,0.352972,47.683149
2019-1066200,2019-08-22,000001,Vente,177000,,,LA PETITE BARRE,B215,72500,72364,Vaas,72,,,72364000ZH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,0.352972,47.683149
2019-1066200,2019-08-22,000001,Vente,177000,,,LA PETITE BARRE,B215,72500,72364,Vaas,72,,,72364000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.352972,47.683149
2019-1066200,2019-08-22,000001,Vente,177000,,,LES PICHERES,B221,72500,72364,Vaas,72,,,72364000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2677,0.354407,47.682697
2019-1066200,2019-08-22,000001,Vente,177000,,,LES PICHERES,B221,72500,72364,Vaas,72,,,72364000ZH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1582,0.354792,47.682888
2019-1066227,2019-09-03,000001,Vente,27000,2,,RUE DU CHENE VERT,0060,72500,72364,Vaas,72,,,72364000AC0384,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,125,0.312919,47.668838
2019-1066256,2019-09-10,000001,Vente,172000,554,B,LES HALLES,B156,72500,72364,Vaas,72,,,72364000YB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,4230,0.315372,47.656439
2019-1066256,2019-09-10,000001,Vente,172000,2,,RUE DE LA FORGE,0125,72500,72364,Vaas,72,,,72364000YB0104,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,500,0.315302,47.65606
2019-1066256,2019-09-10,000001,Vente,172000,2,,RUE DE LA FORGE,0125,72500,72364,Vaas,72,,,72364000YB0104,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.315302,47.65606
2019-1066256,2019-09-10,000001,Vente,172000,2,,RUE DE LA FORGE,0125,72500,72364,Vaas,72,,,72364000YB0104,,,,,,,,,,,,,0,1,Maison,54,1,AG,terrains d'agrément,,,733,0.315302,47.65606
2019-1066256,2019-09-10,000001,Vente,172000,2,,RUE DE LA FORGE,0125,72500,72364,Vaas,72,,,72364000YB0104,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,733,0.315302,47.65606
2019-1066379,2019-09-28,000002,Vente,16000,,,LES FOURCHES,B124,72500,72364,Vaas,72,,,72364000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,2499,0.298967,47.670183
2019-1066467,2019-10-04,000001,Vente,31000,1,,RUE DU CHENE VERT,0060,72500,72364,Vaas,72,,,72364000AB0044,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,138,0.312625,47.668924
2019-1066467,2019-10-04,000001,Vente,31000,1,,RUE DU CHENE VERT,0060,72500,72364,Vaas,72,,,72364000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,138,0.312625,47.668924
2019-1066488,2019-10-09,000001,Vente,25700,,,LES GAUTRONS,B132,72500,72364,Vaas,72,,,723640000A0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7130,0.325021,47.697971
2019-1066488,2019-10-09,000001,Vente,25700,,,LES GAUTRONS,B132,72500,72364,Vaas,72,,,723640000A0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7910,0.323725,47.698864
2019-1066488,2019-10-09,000001,Vente,25700,,,LES GAUTRONS,B132,72500,72364,Vaas,72,,,723640000A0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,0.322792,47.698687
2019-1066488,2019-10-09,000001,Vente,25700,,,SAPINS DE LA BRUNETIERE,B323,72500,72364,Vaas,72,,,723640000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5065,0.33228,47.6947
2019-1066488,2019-10-09,000001,Vente,25700,,,SAPINS DE LA BRUNETIERE,B323,72500,72364,Vaas,72,,,723640000B0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5065,0.33228,47.6947
2019-1066570,2019-10-22,000001,Vente,29990,18,,RUE DE LA CITE,0080,72500,72364,Vaas,72,,,72364000AC0317,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,241,0.313328,47.670682
2019-1066570,2019-10-22,000001,Vente,29990,,,LA CITE,B088,72500,72364,Vaas,72,,,72364000AC0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,0.313356,47.670981
2019-1066570,2019-10-22,000001,Vente,29990,,,LA CITE,B088,72500,72364,Vaas,72,,,72364000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.313356,47.670981
2019-1066626,2019-10-31,000001,Vente,74000,43,,RUE DE LA LIBERATION,0200,72500,72364,Vaas,72,,,72364000AH0027,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,327,0.305706,47.670326
2019-1066626,2019-10-31,000001,Vente,74000,,,RUE DE LA LIBERATION,0200,72500,72364,Vaas,72,,,72364000AH0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,0.305524,47.670089
2019-1066626,2019-10-31,000001,Vente,74000,,,RUE DE LA LIBERATION,0200,72500,72364,Vaas,72,,,72364000AH0029,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.305461,47.670049
2019-1066655,2019-11-06,000001,Vente,105000,54,,RUE DE LA LIBERATION,0200,72500,72364,Vaas,72,,,723640000L0498,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,665,0.302994,47.671445
2019-1066664,2019-11-08,000001,Vente,65000,8,,RUE DES ROSIERS,0410,72500,72364,Vaas,72,,,72364000AB0280,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,491,0.308603,47.672017
2019-1066701,2019-11-15,000001,Vente,30000,5543,,LA CHALOPINIERE,B066,72500,72364,Vaas,72,,,72364000ZT0065,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,560,0.31248,47.663688
2019-1066733,2019-11-21,000001,Vente,,,,LE PETIT FIEF,B161,72500,72364,Vaas,72,,,723640000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,399,0.319419,47.682113
2019-1066733,2019-11-21,000001,Vente,,,,LE CAMP,B060,72500,72364,Vaas,72,,,723640000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,33802,0.32744,47.680003
2019-1066733,2019-11-21,000001,Vente,,,,LE CAMP,B060,72500,72364,Vaas,72,,,723640000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,329889,0.322385,47.680615
2019-1066790,2019-11-29,000001,Vente,35000,9001,,L ILE,B357,72500,72364,Vaas,72,,,72364000AE0173,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,222,0.31182,47.666062
2019-1066790,2019-11-29,000001,Vente,35000,9001,,L ILE,B357,72500,72364,Vaas,72,,,72364000AE0174,,,,,,,,,,,,,0,1,Maison,51,1,P,prés,,,577,0.31167,47.665733
2019-1066790,2019-11-29,000001,Vente,35000,9001,,L ILE,B357,72500,72364,Vaas,72,,,72364000AE0174,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,25,0.31167,47.665733
2019-1066790,2019-11-29,000001,Vente,35000,,,PRES DE L ILE,B280,72500,72364,Vaas,72,,,72364000AE0215,,,,,,,,,,,,,0,,,,,P,prés,,,125,0.311411,47.666027
2019-1066847,2019-12-04,000001,Vente,33000,43,,PRAIRIE DES GAINS,B260,72500,72364,Vaas,72,,,723640000H0045,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,692,0.315226,47.664768
2019-1066847,2019-12-04,000001,Vente,33000,43,,PRAIRIE DES GAINS,B260,72500,72364,Vaas,72,,,723640000H0046,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.315256,47.664692
2019-1066925,2019-12-14,000001,Vente,16800,,,LES FOURCHES,B124,72500,72364,Vaas,72,,,72364000ZP0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,0.298715,47.6705
2019-1066926,2019-12-17,000001,Vente,165000,,,RUE GERMAINE ALTEAU,0160,72500,72364,Vaas,72,,,72364000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,0.312301,47.671597
2019-1066926,2019-12-17,000001,Vente,165000,9,,RUE GERMAINE ALTEAU,0160,72500,72364,Vaas,72,,,72364000AC0326,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,784,0.31221,47.67139
2019-1067096,2019-12-27,000001,Vente,67009,35,,RUE ALEXIS HEURTELOUP,0020,72500,72364,Vaas,72,,,72364000AC0038,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,235,0.320816,47.669224
