siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601338,00012,21460133800012,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601338,00038,21460133800038,O,1995-12-25,NN,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.926418,44.670727,0.37,locality,Mas de Pommie 46320 Issepts,46133_b087,D,MAS DE POMMIE,
254601008,00017,25460100800017,O,1986-12-18,00,2017,,2019-06-24T13:13:34,true,6,MAIRIE,,,,LE BOURG,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,84.11Z,NAFRev2,O,1.935864,44.684419,0.4,street,Zone Artisanale du Bouyssou 46320 Issepts,46133_8ufpxr,G,ZONE ARTISANALE DU BOUYSSOU,
264602442,00016,26460244200016,O,1984-11-20,NN,,,2016-07-23T12:10:00,true,4,,,,,MAIRIE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.926418,44.670727,0.37,locality,Mas de Pommie 46320 Issepts,46133_b087,G,MAS DE POMMIE,
274601269,00013,27460126900013,O,1994-10-01,NN,,,,true,3,,,,,MAIRIE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.926418,44.670727,0.37,locality,Mas de Pommie 46320 Issepts,46133_b087,G,MAS DE POMMIE,
294601703,00019,29460170300019,O,1985-07-03,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.926418,44.670727,0.37,locality,Mas de Pommie 46320 Issepts,46133_b087,G,MAS DE POMMIE,
310339650,00031,31033965000031,O,1989-12-04,NN,,,2014-01-20T02:33:26,true,4,,,,,CHAMP D AFY,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,1.914258,44.686875,0.46,locality,Le Champ Grand 46320 Issepts,46133_b017,G,LE CHAMP GRAND,
312767676,00058,31276767600058,O,1998-04-14,NN,,,2008-11-07T00:27:55,false,4,LE MAS DE BOUZOU,,,,LES GARILLES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,1.929579,44.66625,0.42,street,Les Escaris 46320 Issepts,46133_05ca9i,G,LES ESCARIS,
315256529,00019,31525652900019,O,,NN,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,01.00,NAP,N,,,0,,,,,,
315932137,00021,31593213700021,O,2005-01-01,NN,,,2009-06-27T04:06:11,true,2,ZA LE BOUYSSOU,,,RTE,N 140,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316871979,00027,31687197900027,O,2005-01-01,,,,2008-11-07T00:32:23,true,2,ZA LE BOUYSSOU,,,RTE,N 140,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317475119,00028,31747511900028,O,2005-01-01,,,4399CZ,2016-01-15T19:32:35,true,3,ZA LE BOUYSSOU,,,RTE,N 140,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318408002,00026,31840800200026,O,,NN,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319268900,00010,31926890000010,O,,NN,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
319685970,00059,31968597000059,O,2013-07-06,,,4520AB,2016-01-12T00:11:15,false,1,LD LE CHAMP D'AFY,,,,ZONE ARTISANALE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,45.20A,NAFRev2,N,1.935864,44.684419,0.91,street,Zone Artisanale du Bouyssou 46320 Issepts,46133_8ufpxr,G,ZONE ARTISANALE DU BOUYSSOU,
319961934,00050,31996193400050,O,2004-11-08,NN,,,2014-07-08T00:23:46,false,4,,,,LD,COMBES MEJEAN,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,N,1.904631,44.671669,0.47,street,Combes Longues 46320 Issepts,46133_b018,G,COMBES LONGUES,
327039707,00044,32703970700044,O,2010-07-01,,,,2012-11-09T00:24:46,true,2,,,,,MAS DE GIROU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,1.92119,44.677662,0.93,street,Mas de Girou 46320 Issepts,46133_b051,G,MAS DE GIROU,
332475292,00014,33247529200014,O,1985-01-01,NN,,,2007-01-18T09:20:25,true,4,,,,,LES ROUGELLES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,1.905287,44.686074,0.39,street,Les Fargayrouses 46320 Issepts,46133_8w7ewm,G,LES FARGAYROUSES,
337692602,00010,33769260200010,O,1986-04-01,NN,,,2008-01-04T21:13:18,true,5,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340333301,00018,34033330100018,O,1987-02-01,NN,,,2008-01-04T21:40:54,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
341535698,00011,34153569800011,O,1987-05-12,NN,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342598448,00013,34259844800013,O,1987-09-01,NN,,,2014-06-14T03:43:07,true,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
342598448,00021,34259844800021,O,2002-04-19,NN,,,2008-01-04T22:05:44,false,3,,,,LD,PECH D'ISSEPTS,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.92329,44.669238,0.93,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
343996468,00025,34399646800025,O,1987-12-23,NN,,,,false,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348154006,00012,34815400600012,O,1988-07-12,NN,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348775610,00044,34877561000044,O,2002-01-01,NN,,,2016-09-23T04:39:49,true,4,,,,LD,MALMONT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.28Z,NAFRev2,N,1.917881,44.67297,0.93,street,Malmont 46320 Issepts,46133_tryn70,G,MALMONT,
378312680,00010,37831268000010,O,1990-05-01,NN,,,2008-01-04T21:15:10,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383135860,00013,38313586000013,O,1991-10-01,NN,,,2014-07-08T01:08:03,true,4,,,,LD,MAS DE BOUZOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,1.915088,44.687422,0.93,street,Mas de Bouzou 46320 Issepts,46133_b050,G,MAS DE BOUZOU,
384150900,00015,38415090000015,O,1992-01-01,NN,,,2008-01-04T22:34:34,true,3,,,,,MAS DE REVEL,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.91657,44.681455,0.58,street,Mas de Pestel 46320 Issepts,46133_b053,G,MAS DE PESTEL,
387720170,00035,38772017000035,O,2000-10-09,NN,,8121ZZ,2018-03-07T04:00:54,true,6,,,,LD,LES TRUFIERES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,95.29Z,NAFRev2,N,1.912515,44.692403,0.93,street,Les Trufières 46320 Issepts,46133_apm1lb,G,LES TRUFIERES,
394608962,00038,39460896200038,O,2014-05-15,,,,2015-12-30T03:36:49,true,2,,,,,MALMONT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,PENSION FELINE LE JARDIN D'OURAL,96.09Z,NAFRev2,N,1.917881,44.67297,0.93,street,Malmont 46320 Issepts,46133_tryn70,G,MALMONT,
398807891,00039,39880789100039,O,2001-11-01,NN,,,2014-04-28T11:50:16,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
399559442,00039,39955944200039,O,2002-11-02,NN,,,2010-03-08T09:51:55,false,3,,,,,NEGRELOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1D,NAFRev1,N,1.913479,44.675048,0.93,street,Négrelou 46320 Issepts,46133_5305ii,G,NEGRELOU,
400229076,00015,40022907600015,O,1993-01-01,NN,,,2017-05-04T04:54:48,true,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
403813132,00012,40381313200012,O,1996-02-09,NN,,,2020-03-04T11:29:01,false,3,,,,LD,MAS DE BOUZOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.4A,NAFRev1,O,1.915088,44.687422,0.93,street,Mas de Bouzou 46320 Issepts,46133_b050,G,MAS DE BOUZOU,
404551079,00019,40455107900019,O,1992-10-31,NN,,,2018-03-20T03:46:23,true,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404551087,00012,40455108700012,O,1976-09-01,NN,,,2016-01-12T00:17:01,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404551095,00015,40455109500015,O,1984-12-29,NN,,,,true,1,,,,,LA RIVIERE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.931012,44.675106,0.93,street,La Rivière 46320 Issepts,46133_vxwdew,G,LA RIVIERE,
404551103,00017,40455110300017,O,,NN,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404551111,00010,40455111100010,O,1988-01-17,NN,,,2018-01-05T10:49:37,true,4,,,,,MAS DE BOUZOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.45Z,NAFRev2,N,1.915088,44.687422,0.93,street,Mas de Bouzou 46320 Issepts,46133_b050,G,MAS DE BOUZOU,
404551129,00012,40455112900012,O,1994-01-15,NN,,,2014-10-28T07:48:52,true,4,LE PECH,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.42Z,NAFRev2,N,1.92329,44.669238,0.56,locality,Pech d'Issepts 46320 Issepts,46133_b059,D,PECH D ISSEPTS,
404551129,00020,40455112900020,O,2003-05-17,NN,,,2007-08-06T08:46:25,false,3,,,,LD,LE PECH,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,60.2B,NAFRev1,N,1.92329,44.669238,0.56,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
404716201,00011,40471620100011,O,1995-01-01,NN,,,,true,1,,,,,MAS DE BOUZOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,1.915088,44.687422,0.93,street,Mas de Bouzou 46320 Issepts,46133_b050,G,MAS DE BOUZOU,
405101718,00022,40510171800022,O,2019-11-01,,,,2019-10-21T08:57:56,true,1,,,,RUE,LE PECH,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.90B,NAFRev2,N,1.92329,44.669238,0.38,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
408111052,00010,40811105200010,O,1976-09-15,NN,,,2008-01-04T21:04:53,true,4,,,,,LES BARRIERES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.923152,44.672426,0.72,street,Les Carrieres 46320 Issepts,46133_hate3x,G,LES CARRIERES,
408111052,00028,40811105200028,O,2000-02-01,,,,,false,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2000-12-25,F,SAD,,,,51.6L,NAF1993,N,,,0,,,,,,
411110281,00010,41111028100010,O,1996-06-01,NN,,,2008-01-04T21:53:43,true,3,,,,,LE PECH D ISSEPTS,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.92329,44.669238,0.8,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
418902037,00013,41890203700013,O,1998-05-14,NN,,,2013-03-15T05:46:28,true,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419028782,00011,41902878200011,O,1998-04-01,NN,,,2008-01-04T23:30:01,true,3,,,,,PUECU D'ISSEPTS,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.92329,44.669238,0.6,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
428858112,00017,42885811200017,O,1999-12-01,NN,,,2008-01-05T01:31:58,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428858278,00016,42885827800016,O,1999-12-01,NN,,,2008-01-05T01:31:58,true,3,,,,,LES TRUFFIERES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.912515,44.692403,0.81,street,Les Trufières 46320 Issepts,46133_apm1lb,G,LES TRUFIERES,
429170897,00020,42917089700020,O,2005-12-19,NN,,4399CZ,2016-04-26T02:10:20,true,6,ZA DU BOUYSSOU,,,LD,CHAMP D AFY,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,1.914258,44.686875,0.46,locality,Le Champ Grand 46320 Issepts,46133_b017,G,LE CHAMP GRAND,
430522771,00012,43052277100012,O,1997-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,,MAS DE BOUZOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915088,44.687422,0.93,street,Mas de Bouzou 46320 Issepts,46133_b050,G,MAS DE BOUZOU,
433359528,00018,43335952800018,O,2000-10-07,NN,,,2008-01-04T19:01:40,true,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
434634895,00016,43463489500016,O,2001-01-01,NN,,,2008-01-04T19:32:42,true,3,,,,,MAS DE PESTEL,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.91657,44.681455,0.93,street,Mas de Pestel 46320 Issepts,46133_b053,G,MAS DE PESTEL,
440461085,00019,44046108500019,O,2001-10-27,NN,,,2008-01-04T20:57:17,true,3,CHEZ MME INGRID TERRASSE,,,,LE BOURG,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.935864,44.684419,0.4,street,Zone Artisanale du Bouyssou 46320 Issepts,46133_8ufpxr,G,ZONE ARTISANALE DU BOUYSSOU,
440665735,00013,44066573500013,O,1992-01-01,NN,,,2015-12-16T04:58:33,true,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442089140,00010,44208914000010,O,2002-05-01,NN,,,2012-05-05T08:29:33,false,5,,,,LD,LE PADIRAT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,O,1.925086,44.67595,0.7,street,Padirat 46320 Issepts,46133_m0zwmx,G,PADIRAT,
442717526,00010,44271752600010,O,2002-07-01,01,2017,,2019-06-24T13:21:07,true,4,LES CARRIERES,,,,LES CARRIERES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.923152,44.672426,0.93,street,Les Carrieres 46320 Issepts,46133_hate3x,G,LES CARRIERES,
443929724,00013,44392972400013,O,2002-05-01,NN,,,2006-11-25T18:09:19,true,1,,,,LD,LE PADIRAT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,1.925086,44.67595,0.7,street,Padirat 46320 Issepts,46133_m0zwmx,G,PADIRAT,
445045859,00011,44504585900011,O,2002-12-18,NN,,,2008-11-08T02:22:04,true,4,,,,LD,MAS DE GIROU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.92119,44.677662,0.93,street,Mas de Girou 46320 Issepts,46133_b051,G,MAS DE GIROU,
452777055,00016,45277705500016,O,2004-03-10,02,2018,2511ZZ,2020-08-25T10:18:34,true,4,ZA DU BOUYSSOU,,,LD,CHAMP D'AFY,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,1.914258,44.686875,0.46,locality,Le Champ Grand 46320 Issepts,46133_b017,G,LE CHAMP GRAND,
479448425,00021,47944842500021,O,2005-01-01,,,4391AZ,2015-03-17T01:21:13,false,2,,,,LD,MAS DE BARRY,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.2L,NAFRev1,N,1.920609,44.674014,0.93,street,Mas de Barry 46320 Issepts,46133_b045,G,MAS DE BARRY,
481723781,00029,48172378100029,O,2014-03-21,01,2018,,2020-08-25T10:26:17,true,2,,,,,MAS DE GIROU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,46.90Z,NAFRev2,O,1.92119,44.677662,0.93,street,Mas de Girou 46320 Issepts,46133_b051,G,MAS DE GIROU,
481723781,00037,48172378100037,O,2018-01-01,,,,2018-04-03T13:39:41,false,1,,,,LD,MAS DE GIROU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.92119,44.677662,0.93,street,Mas de Girou 46320 Issepts,46133_b051,G,MAS DE GIROU,
481931582,00011,48193158200011,O,2000-01-01,NN,,,2008-01-05T00:37:49,true,3,,,,LD,LE BOURG,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.935864,44.684419,0.4,street,Zone Artisanale du Bouyssou 46320 Issepts,46133_8ufpxr,G,ZONE ARTISANALE DU BOUYSSOU,
481941862,00015,48194186200015,O,2005-04-18,,,4321AB,2015-03-17T01:23:47,true,2,,,,,LES TRUFFIERES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.912515,44.692403,0.81,street,Les Trufières 46320 Issepts,46133_apm1lb,G,LES TRUFIERES,
484367818,00024,48436781800024,O,2007-05-01,,,,2014-11-25T03:16:39,true,3,,,,,LES FARGAYROUSES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,LE PASSE SIMPLE,47.89Z,NAFRev2,N,1.905287,44.686074,0.93,street,Les Fargayrouses 46320 Issepts,46133_8w7ewm,G,LES FARGAYROUSES,
488154659,00012,48815465900012,O,2006-01-03,,,,2008-01-05T22:00:00,true,2,,,,LD,PADIIRAT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925086,44.67595,0.73,street,Padirat 46320 Issepts,46133_m0zwmx,G,PADIRAT,
491445979,00017,49144597900017,O,2006-08-01,,,,2006-11-03T00:11:15,false,2,,,,,MAS DE BOUZOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1G,NAFRev1,N,1.915088,44.687422,0.93,street,Mas de Bouzou 46320 Issepts,46133_b050,G,MAS DE BOUZOU,
495027708,00017,49502770800017,O,2007-03-01,,,,2017-04-13T16:41:51,false,3,,,,,LE PECH,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.92329,44.669238,0.56,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
497617522,00014,49761752200014,O,2007-04-01,01,2018,4399CZ,2020-08-25T10:41:58,true,2,RD 840,,,,ZA LE BOUYSSOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.935864,44.684419,0.62,street,Zone Artisanale du Bouyssou 46320 Issepts,46133_8ufpxr,G,ZONE ARTISANALE DU BOUYSSOU,
498920875,00016,49892087500016,O,2007-04-01,,,,2008-01-05T01:07:01,true,2,,,,LD,LE BOUYSSOU,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935864,44.684419,0.76,street,Zone Artisanale du Bouyssou 46320 Issepts,46133_8ufpxr,G,ZONE ARTISANALE DU BOUYSSOU,
499499044,00026,49949904400026,O,2012-08-24,,,4334ZC,2015-03-18T00:11:28,true,1,,,,,LD LES ESCARIS,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,ARTISAN PEINTRE JULIEN LANDES,43.34Z,NAFRev2,N,1.929579,44.66625,0.93,street,Les Escaris 46320 Issepts,46133_05ca9i,G,LES ESCARIS,
499940948,00015,49994094800015,O,2007-01-01,,,,2008-01-05T01:31:33,true,2,LA RIVIERE,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.931012,44.675106,0.93,street,La Rivière 46320 Issepts,46133_vxwdew,D,LA RIVIERE,
510315823,00011,51031582300011,O,2009-01-01,,,,2018-11-08T04:50:59,true,2,,,,,LES CARRIERES,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,35.11Z,NAFRev2,O,1.923152,44.672426,0.93,street,Les Carrieres 46320 Issepts,46133_hate3x,G,LES CARRIERES,
510751480,00011,51075148000011,O,2009-02-20,,,,2019-07-02T04:04:04,true,1,,,,,COMBE LONGUE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,02.10Z,NAFRev2,N,1.904631,44.671669,0.72,street,Combes Longues 46320 Issepts,46133_b018,G,COMBES LONGUES,
513759431,00010,51375943100010,O,2009-08-01,,,,2015-06-09T16:30:55,false,2,,,,,LE PECH,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,81.21Z,NAFRev2,N,1.92329,44.669238,0.56,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
513759431,00028,51375943100028,O,2013-12-05,,,,2015-06-09T16:30:55,true,1,,,,LD,LE PECH,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,01.11Z,NAFRev2,N,1.92329,44.669238,0.56,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
514502798,00010,51450279800010,O,2009-09-01,,,2711ZB,2016-03-11T19:24:12,true,2,,,,,LE PECH D'ISSEPTS,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,43.22B,NAFRev2,N,1.92329,44.669238,0.8,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
514668169,00022,51466816900022,O,2017-01-01,,,1629ZA,2017-05-04T04:29:24,true,1,,,,LD,LE PADIRAT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ALEXANDRE ALIZIER,16.29Z,NAFRev2,N,1.925086,44.67595,0.7,street,Padirat 46320 Issepts,46133_m0zwmx,G,PADIRAT,
519664742,00011,51966474200011,O,2010-01-01,,,,2019-01-30T04:24:14,true,1,,,,,MAS DE BIGORRE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.930876,44.681779,0.93,street,Mas de Bigorre 46320 Issepts,46133_b046,G,MAS DE BIGORRE,
522620079,00015,52262007900015,O,2010-05-21,,,,2010-05-23T05:38:48,true,1,,,,,LE PADIRAT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,70.10Z,NAFRev2,N,1.925086,44.67595,0.7,street,Padirat 46320 Issepts,46133_m0zwmx,G,PADIRAT,
524237351,04128,52423735104128,O,2015-10-06,,,,2019-01-30T04:07:13,false,2,CHEZ M. GRAFFOULIERE LUDOVIC,709,,,LA TUILLE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,5.3218085,45.7637241,0.88,poi,Route de l'Étang de la Tuille (Pont) Optevoz,https://osm.org/way/497773546,G,,
529784548,00016,52978454800016,O,2010-01-01,,,,2011-01-25T08:47:07,true,1,,,,LD,COMBE LONGUE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.904631,44.671669,0.72,street,Combes Longues 46320 Issepts,46133_b018,G,COMBES LONGUES,
530054014,00010,53005401400010,O,2011-02-01,,,,2019-03-21T14:11:19,true,1,,,,LD,LA RIVIERE HAUTE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.13Z,NAFRev2,N,1.930308,44.679153,0.93,street,La Rivière Haute 46320 Issepts,46133_b078,G,LA RIVIERE HAUTE,
530054014,00028,53005401400028,O,2012-07-28,,,,2019-03-21T14:10:29,false,2,,,,,LA RIVIERE HAUTE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.81Z,NAFRev2,N,1.930308,44.679153,0.93,street,La Rivière Haute 46320 Issepts,46133_b078,G,LA RIVIERE HAUTE,
533321881,00013,53332188100013,O,2011-06-20,,,2712ZZ,2015-03-18T00:37:49,true,1,,,,,LD CABALET,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,CABLAGE CONCEPT,27.12Z,NAFRev2,N,1.928131,44.671817,0.93,street,Cabalet 46320 Issepts,46133_bjdw7q,G,CABALET,
538857582,00018,53885758200018,O,2012-01-01,,,,2019-06-18T13:44:42,false,2,,,,LD,LE PADIRAT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,1.925086,44.67595,0.7,street,Padirat 46320 Issepts,46133_m0zwmx,G,PADIRAT,
539066175,00024,53906617500024,O,2018-09-01,,,3220ZC,2018-10-31T11:59:27,true,1,,,,,COMBE MAJENT,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,32.20Z,NAFRev2,N,1.926504,44.667012,0.93,street,Combe Majent 46320 Issepts,46133_b019,G,COMBE MAJENT,
571641596,00010,57164159600010,O,,,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
661644203,00019,66164420300019,O,,,,,,true,1,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
752460147,00016,75246014700016,O,2012-06-16,,,,2012-08-06T16:07:10,true,1,,,,,LABORIE,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,68.32A,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
777070756,00013,77707075600013,O,1900-01-01,NN,,,2008-01-05T03:02:52,true,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777070764,00017,77707076400017,O,1964-03-23,NN,,,2012-08-17T11:28:53,false,4,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
780121117,00029,78012111700029,O,1900-01-01,NN,,,2008-11-08T03:19:14,true,4,,,,LD,LE PECH,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4C,NAFRev1,O,1.92329,44.669238,0.56,locality,Pech d'Issepts 46320 Issepts,46133_b059,G,PECH D ISSEPTS,
782946057,00026,78294605700026,O,1987-01-01,NN,,,2006-11-03T01:14:47,false,3,,,,,,46320,ISSEPTS,,,46133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,