id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-888557,2021-06-03,000001,Vente,90000,252,,RTE DE LA GAULERIE,0101,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZO0009,,,,,,,,,,,,,0,1,Maison,81,4,VE,vergers,POMME,Pommiers,8388,-1.162541,47.872002
2021-888557,2021-06-03,000001,Vente,90000,252,,RTE DE LA GAULERIE,0101,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZO0009,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,5312,-1.162541,47.872002
2021-888557,2021-06-03,000001,Vente,90000,,,LA GAULERIE,B173,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZO0010,,,,,,,,,,,,,0,,,,,S,sols,,,2120,-1.162476,47.872547
2021-890284,2021-08-27,000001,Vente,145000,123,,CHE DE LA ROUAUDERIE,0069,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0069,,,,,,,,,,,,,0,1,Maison,77,0,J,jardins,,,5949,-1.14729,47.87663
2021-890284,2021-08-27,000001,Vente,145000,123,,CHE DE LA ROUAUDERIE,0069,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0069,,,,,,,,,,,,,0,1,Maison,77,0,S,sols,,,1000,-1.14729,47.87663
2021-890747,2021-09-13,000001,Vente,77434,,,BALISSON,B012,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-1.09068,47.8658
2021-890971,2021-09-17,000001,Vente,266000,4,,RUE DU SEIGNEUR DE BRECHARNON,0057,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,-1.129365,47.879085
2021-890971,2021-09-17,000001,Vente,266000,4,,RUE DU SEIGNEUR DE BRECHARNON,0057,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0084,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,925,-1.129365,47.879085
2021-890971,2021-09-17,000001,Vente,266000,4,,RUE DU SEIGNEUR DE BRECHARNON,0057,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1521,-1.129252,47.87881
2021-890971,2021-09-17,000001,Vente,266000,,,RUE DU SEIGNEUR DE BRECHARNON,0057,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,1059,-1.12965,47.879138
2021-891742,2021-09-29,000001,Vente,250000,410,,CHE DE LA TROPINIERE,0065,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZN0047,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,4414,-1.138247,47.866032
2021-891742,2021-09-29,000001,Vente,250000,410,,CHE DE LA TROPINIERE,0065,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZN0047,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,4929,-1.138247,47.866032
2021-891742,2021-09-29,000001,Vente,250000,410,,CHE DE LA TROPINIERE,0065,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZN0047,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1340,-1.138247,47.866032
2021-891742,2021-09-29,000001,Vente,250000,410,,CHE DE LA TROPINIERE,0065,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZN0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-1.138247,47.866032
2021-891742,2021-09-29,000001,Vente,250000,410,,CHE DE LA TROPINIERE,0065,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZN0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4414,-1.138247,47.866032
2021-891742,2021-09-29,000001,Vente,250000,410,,CHE DE LA TROPINIERE,0065,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZN0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4929,-1.138247,47.866032
2021-891852,2021-10-25,000001,Vente,34300,,,LA LANDE RIVIERE,B243,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,45886,-1.114705,47.855566
2021-891866,2021-10-25,000001,Vente,25700,,,LA LANDE RIVIERE,B243,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,34324,-1.116853,47.857038
2021-892068,2021-10-04,000001,Vente,208000,,,LES BASSES LOGES,B017,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,256,-1.15061,47.876849
2021-892068,2021-10-04,000001,Vente,208000,1830,,RTE DE BRECHARNON,0095,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.150729,47.876645
2021-892068,2021-10-04,000001,Vente,208000,1830,,RTE DE BRECHARNON,0095,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0055,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,868,-1.150729,47.876645
2021-892759,2021-11-29,000001,Vente,105000,7,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-1.127165,47.880372
2021-892759,2021-11-29,000001,Vente,105000,7,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-1.127165,47.880372
2021-892759,2021-11-29,000001,Vente,105000,7,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0016,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,593,-1.127165,47.880372
2021-892766,2021-11-26,000001,Vente,40000,1075,,RTE DES LOGES,0064,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-1.142815,47.872931
2021-892766,2021-11-26,000001,Vente,40000,1075,,RTE DES LOGES,0064,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-1.142815,47.872931
2021-892766,2021-11-26,000001,Vente,40000,1075,,RTE DES LOGES,0064,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0042,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,690,-1.142815,47.872931
2021-892766,2021-11-26,000001,Vente,40000,,,LA HAUTE PELTRIE,B213,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZM0045,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.14287,47.87305
2021-892893,2021-11-10,000001,Vente,85000,534,,RTE DE BRECHARNON,0095,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZB0023,,,,,,,,,,,,,0,1,Maison,82,3,VE,vergers,POMME,Pommiers,7736,-1.137038,47.879836
2021-892893,2021-11-10,000001,Vente,85000,534,,RTE DE BRECHARNON,0095,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZB0023,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,515,-1.137038,47.879836
2021-892893,2021-11-10,000001,Vente,85000,534,,RTE DE BRECHARNON,0095,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000ZB0023,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3209,-1.137038,47.879836
2021-894061,2021-12-29,000001,Vente,160000,23,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,3193,-1.12883,47.878382
2021-894061,2021-12-29,000001,Vente,160000,,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-1.1284,47.878212
2021-894061,2021-12-29,000001,Vente,160000,23,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-1.128399,47.878365
2021-894061,2021-12-29,000001,Vente,160000,23,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-1.128399,47.878365
2021-894061,2021-12-29,000001,Vente,160000,23,,RUE N-D DE LA SALETTE,0054,53350,53242,Saint-Michel-de-la-Roë,53,,,53242000AB0075,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,506,-1.128399,47.878365
