siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402363,00018,21540236300018,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215402363,00026,21540236300026,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,4,,2,,RUE,DES ECOLES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.513924,49.420276,0.94,housenumber,2 Rue des Ecoles 54260 Grand-Failly,54236_0020_00002,G,2 RUE DES ECOLES,
215402363,00034,21540236300034,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215402363,00042,21540236300042,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2014-11-17,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265402958,00010,26540295800010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265404384,00017,26540438400017,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401780,00016,29540178000016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303993950,00011,30399395000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
308100304,00010,30810030400010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
308136217,00012,30813621700012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310812078,00031,31081207800031,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,PETIT XIVRY,16,,RUE,GRANDE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,32.50A,NAFRev2,N,5.537569,49.440119,0.74,housenumber,16 Grand Rue 54260 Grand-Failly,54236_0029_00016,G,16 GRAND RUE,
322592478,00018,32259247800018,O,1981-08-05,NN,,,2019-11-14T14:00:44,true,3,PETIT XIVRY,,,,FERME DE LA REPUBLIQUE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.56218,49.421905,0.39,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
323765578,00014,32376557800014,O,1982-02-09,01,2020,,2022-08-29T09:18:05,true,4,,,,,FERME DE RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.56218,49.421905,0.94,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
330502097,00018,33050209700018,O,1984-07-21,NN,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332475490,00014,33247549000014,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,,GRANDE RUE PETIT XIVRY,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,5.536049,49.440984,0.47,housenumber,10 Grand Rue 54260 Grand-Failly,54236_0029_00010,G,10 GRAND RUE,
333991396,00016,33399139600016,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,77.08,NAP,N,5.514996,49.420119,0.87,housenumber,1 Rue du Catinat 54260 Grand-Failly,54236_0010_00001,G,1 RUE DU CATINAT,
334600400,00017,33460040000017,O,1986-01-11,NN,,,2019-11-14T14:00:44,true,4,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335192209,00013,33519220900013,O,1986-05-01,NN,,,2019-11-14T14:00:44,true,3,,19,,RUE,SAINT AIGNAN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.1A,NAFRev1,N,5.518059,49.419378,0.95,housenumber,19 Rue Saint-Aignan 54260 Grand-Failly,54236_0050_00019,G,19 RUE SAINT AIGNAN,
338058266,00010,33805826600010,O,1986-03-30,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,SAINT AIGNAN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.516825,49.41998,0.95,housenumber,7 Rue Saint-Aignan 54260 Grand-Failly,54236_0050_00007,G,7 RUE SAINT AIGNAN,
339380271,00017,33938027100017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,5.56218,49.421905,0.92,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
341083434,00017,34108343400017,O,1987-04-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES TROIS FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,5.517041,49.421378,0.71,housenumber,1 Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00001,G,1 RUE DES 3 FONTAINES,
342073855,00013,34207385500013,O,1986-01-01,NN,,,2022-05-05T14:05:30,false,4,PETIT XIVRY,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347934820,00015,34793482000015,O,1988-07-28,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,DES TROIS FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.518586,49.420514,0.71,housenumber,5 Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00005,G,5 RUE DES 3 FONTAINES,
347934820,00023,34793482000023,O,1993-12-31,NN,,,2019-11-14T14:00:44,true,4,MR COLLIN SERGE,7,,RUE,DES RAYONS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.519894,49.418886,0.94,housenumber,7 Rue des Rayons 54260 Grand-Failly,54236_0047_00007,G,7 RUE DES RAYONS,
349188243,00019,34918824300019,O,1985-01-23,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.514996,49.420119,0.87,housenumber,1 Rue du Catinat 54260 Grand-Failly,54236_0010_00001,G,1 RUE DU CATINAT,
350326112,00017,35032611200017,O,1989-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378326516,00010,37832651600010,O,1990-05-01,NN,,,2019-11-14T14:00:44,true,3,PETIT XIVRY,3,,,GRAND RUE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.536759,49.442011,0.94,housenumber,3 Grand Rue 54260 Grand-Failly,54236_0029_00003,G,3 GRAND RUE,
379403553,00017,37940355300017,O,1990-08-01,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.513751,49.420794,0.94,housenumber,16 Rue du Catinat 54260 Grand-Failly,54236_0010_00016,G,16 RUE DU CATINAT,
380617886,00045,38061788600045,O,2000-10-02,NN,,,2019-11-14T14:00:44,false,3,,1,B,RUE,DU FOUR,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES FRAMBOISIERS,,,,56.10A,NAFRev2,N,5.515395,49.420413,0.82,housenumber,1bis Rue du Four 54260 Grand-Failly,54236_0013_00001_bis,G,1BIS RUE DU FOUR,
383048808,00018,38304880800018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387685852,00015,38768585200015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
388561003,00012,38856100300012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,01.2G,NAFRev1,N,5.56218,49.421905,0.92,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
388701559,00014,38870155900014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,RONDE-FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2E,NAFRev1,N,5.56218,49.421905,0.92,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
388910564,00011,38891056400011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393243324,00018,39324332400018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,PETIT FAILLY,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,5.513923,49.420275,0.42,street,Rue du Catinat 54260 Grand-Failly,54236_0010,G,RUE DU CATINAT,
398420273,00011,39842027300011,O,1994-09-26,NN,,,2019-11-14T14:00:44,true,3,,,,,PETIT XIVRY,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398508457,00015,39850845700015,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU FOUR,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,55.3A,NAF1993,N,5.51541,49.420487,0.94,housenumber,1 Rue du Four 54260 Grand-Failly,54236_0013_00001,G,1 RUE DU FOUR,
399655810,00030,39965581000030,O,2010-09-07,,,,2019-11-14T14:00:44,true,2,,8,T,RUE,DES TROIS FRERS FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.518633,49.420381,0.52,housenumber,8ter Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00008_ter,G,8TER RUE DES 3 FONTAINES,
403141286,00019,40314128600019,O,1995-11-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DES ECOLES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,O,5.515401,49.421354,0.94,housenumber,4 Rue des Ecoles 54260 Grand-Failly,54236_0020_00004,G,4 RUE DES ECOLES,
403732530,00015,40373253000015,O,1996-01-30,NN,,,2019-11-14T14:00:44,true,3,M. LEON COLLIN PRESIDENT,1,,RUE,CATMAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.514996,49.420119,0.66,housenumber,1 Rue du Catinat 54260 Grand-Failly,54236_0010_00001,G,1 RUE DU CATINAT,
404753212,00012,40475321200012,O,1996-04-09,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DES TROIS FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,93.0D,NAF1993,N,5.518285,49.420462,0.71,housenumber,6 Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00006,G,6 RUE DES 3 FONTAINES,
404968448,00013,40496844800013,O,1996-03-22,NN,,,2019-11-14T14:00:44,true,3,FERME DE LA RONDE FONTAINE,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.56218,49.421905,0.81,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,D,FERME DE RONDE FONTAINE,
409078219,00014,40907821900014,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DU MOULIN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.510311,49.420146,0.94,housenumber,5 Rue du Moulin 54260 Grand-Failly,54236_0011_00005,G,5 RUE DU MOULIN,
412618084,00054,41261808400054,O,2009-05-25,NN,,,2021-02-23T11:34:56,false,2,,14,B,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,60.10Z,NAFRev2,N,5.51322,49.420615,0.85,housenumber,14bis Rue du Catinat 54260 Grand-Failly,54236_0010_00014_bis,G,14BIS RUE DU CATINAT,
418439568,00027,41843956800027,O,1998-09-10,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DES RAYONS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,17.5G,NAF1993,N,5.52099,49.418144,0.94,housenumber,14 Rue des Rayons 54260 Grand-Failly,54236_0047_00014,G,14 RUE DES RAYONS,
430616094,00016,43061609400016,O,1990-09-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,DU MOULIN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,5.510246,49.417551,0.94,housenumber,11 Rue du Moulin 54260 Grand-Failly,54236_0011_00011,G,11 RUE DU MOULIN,
449676584,00021,44967658400021,O,2005-03-07,,,,2019-11-14T14:00:44,false,2,,2,,RUE,DU CHATEAU,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,01.4B,NAFRev1,O,5.509502,49.420588,0.94,housenumber,2 Rue du Chateau 54260 Grand-Failly,54236_0012_00002,G,2 RUE DU CHATEAU,
453451056,00015,45345105600015,O,2004-04-01,NN,,,2019-11-14T14:00:44,false,4,FERME DE RONDE FONTAINE,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,N,5.56218,49.421905,0.94,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,D,FERME DE RONDE FONTAINE,
478533847,00024,47853384700024,O,2005-10-08,NN,,,2019-11-14T14:00:44,true,3,,2,B,RUE,DU CHATEAU,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,41.20A,NAFRev2,O,5.509837,49.420482,0.84,housenumber,2bis Rue du Chateau 54260 Grand-Failly,54236_0012_00002_bis,G,2BIS RUE DU CHATEAU,
488129628,00019,48812962800019,O,1995-12-08,01,2020,,2022-08-29T09:20:05,true,4,GHISLAIN BIANCHI,1,,RUE,DES ECOLES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.516618,49.421497,0.94,housenumber,1 Rue des Ecoles 54260 Grand-Failly,54236_0020_00001,G,1 RUE DES ECOLES,
488728700,00011,48872870000011,O,2006-02-01,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DES RAYONS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.3A,NAFRev1,N,5.519532,49.419143,0.94,housenumber,5 Rue des Rayons 54260 Grand-Failly,54236_0047_00005,G,5 RUE DES RAYONS,
491865788,00021,49186578800021,O,2007-09-20,,,,2019-11-14T14:00:44,true,4,,2,,RUE,DU GRAND CHATEAU,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,41.10A,NAFRev2,N,5.509502,49.420588,0.87,housenumber,2 Rue du Chateau 54260 Grand-Failly,54236_0012_00002,G,2 RUE DU CHATEAU,
492311089,00014,49231108900014,O,2006-05-01,,,,2021-02-23T13:59:10,true,3,PETIT XIVRY,5,,,GRANDE RUE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.536489,49.441594,0.74,housenumber,5 Grand Rue 54260 Grand-Failly,54236_0029_00005,G,5 GRAND RUE,
494989577,00015,49498957700015,O,2007-03-01,NN,,,2019-12-06T12:59:09,true,3,,1,,RUE,DES TROIS FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,5.517041,49.421378,0.71,housenumber,1 Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00001,G,1 RUE DES 3 FONTAINES,
495292922,00012,49529292200012,O,2007-03-01,,,,2019-11-14T14:00:44,true,2,PETIT XIVRY,5,,,GRANDE RUE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.536489,49.441594,0.74,housenumber,5 Grand Rue 54260 Grand-Failly,54236_0029_00005,G,5 GRAND RUE,
499180529,00012,49918052900012,O,2007-07-03,,,,2020-01-18T04:00:16,true,3,,4,,RUE,DES GROSEILLIERS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,68.20B,NAFRev2,N,5.509109,49.421651,0.94,housenumber,4 Rue des Groseilliers 54260 Grand-Failly,54236_0030_00004,G,4 RUE DES GROSEILLIERS,
504087313,00012,50408731300012,O,2008-04-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.56218,49.421905,0.94,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
507472645,00021,50747264500021,O,2010-06-20,,,,2019-11-14T14:00:44,false,2,,21,,RUE,SAINT AIGNAN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,5.518631,49.419045,0.95,housenumber,21 Rue Saint-Aignan 54260 Grand-Failly,54236_0050_00021,G,21 RUE SAINT AIGNAN,
509794657,00015,50979465700015,O,2009-01-05,NN,,,2019-11-14T14:00:44,false,1,,15,,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.34Z,NAFRev2,O,5.513693,49.420815,0.94,housenumber,15 Rue du Catinat 54260 Grand-Failly,54236_0010_00015,G,15 RUE DU CATINAT,
512395997,00012,51239599700012,O,2009-03-22,,,,2022-09-16T10:50:11,true,2,,1,,RUE,DES ECOLES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,5.516618,49.421497,0.94,housenumber,1 Rue des Ecoles 54260 Grand-Failly,54236_0020_00001,G,1 RUE DES ECOLES,
514405091,00018,51440509100018,O,2008-11-26,,,,2019-11-14T14:00:44,true,2,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
514619519,00028,51461951900028,O,2010-09-15,NN,,4333ZZ,2019-11-14T14:00:44,false,4,,,,,RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.91B,NAFRev2,N,5.56218,49.421905,0.92,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
514619519,00036,51461951900036,O,2014-10-01,,,4333ZZ,2019-11-14T14:00:44,true,2,,1,,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,POUSSING THIERRY,43.33Z,NAFRev2,N,5.514996,49.420119,0.94,housenumber,1 Rue du Catinat 54260 Grand-Failly,54236_0010_00001,G,1 RUE DU CATINAT,
519412589,00011,51941258900011,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.56218,49.421905,0.94,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
519412670,00019,51941267000019,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.56218,49.421905,0.94,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
520310889,00024,52031088900024,O,2018-03-28,,,,2022-01-13T08:42:29,true,2,,4,,RUE,DES 3 FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.99A,NAFRev2,N,5.518117,49.420792,0.94,housenumber,4 Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00004,G,4 RUE DES 3 FONTAINES,
521392787,00011,52139278700011,O,2010-03-28,,,,2019-11-14T14:00:44,true,2,,14,,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,5.513289,49.420446,0.94,housenumber,14 Rue du Catinat 54260 Grand-Failly,54236_0010_00014,G,14 RUE DU CATINAT,
524496957,00019,52449695700019,O,2010-08-16,,,,2019-11-14T14:00:44,true,2,,9,B,RUE,DES TROIS FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.91B,NAFRev2,N,5.519437,49.419547,0.67,housenumber,9bis Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00009_bis,G,9BIS RUE DES 3 FONTAINES,
524860053,00015,52486005300015,O,2010-09-15,,,,2019-11-14T14:00:44,true,2,,12,,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2019-09-08,F,,,,,56.21Z,NAFRev2,N,5.512937,49.420443,0.94,housenumber,12 Rue du Catinat 54260 Grand-Failly,54236_0010_00012,G,12 RUE DU CATINAT,
528518483,00011,52851848300011,O,2010-11-02,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES GROSEILLIERS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.20B,NAFRev2,N,5.510555,49.420834,0.94,housenumber,2 Rue des Groseilliers 54260 Grand-Failly,54236_0030_00002,G,2 RUE DES GROSEILLIERS,
530078286,00016,53007828600016,O,2011-02-05,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU FOUR,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,59.20Z,NAFRev2,N,5.515615,49.420648,0.94,housenumber,2 Rue du Four 54260 Grand-Failly,54236_0013_00002,G,2 RUE DU FOUR,
646811380,00013,64681138000013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
753349935,00027,75334993500027,O,2021-03-01,,,,2021-05-17T16:01:06,true,1,,11,,RUE,CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.31Z,NAFRev2,N,5.513581,49.420593,0.88,housenumber,11 Rue du Catinat 54260 Grand-Failly,54236_0010_00011,G,11 RUE DU CATINAT,
783286578,00019,78328657800019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU FOUR,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,5.515869,49.420687,0.94,housenumber,4 Rue du Four 54260 Grand-Failly,54236_0013_00004,G,4 RUE DU FOUR,
783286586,00012,78328658600012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.60,NAP,N,,,0,,,,,,
783286594,00016,78328659400016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
783345945,00480,78334594500480,O,2023-01-01,,,,2022-12-20T12:09:31,false,1,,,,RUE,DES ECOLES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,88.99A,NAFRev2,O,5.515833,49.42146,0.94,street,Rue des Ecoles 54260 Grand-Failly,54236_0020,G,RUE DES ECOLES,
790626030,00031,79062603000031,O,2016-06-29,NN,,4329AZ,2021-10-27T08:59:01,false,2,,20,,RUE,SAINT AIGNAN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.29A,NAFRev2,O,5.518516,49.419095,0.95,housenumber,20 Rue Saint-Aignan 54260 Grand-Failly,54236_0050_00020,G,20 RUE SAINT AIGNAN,
792159758,00012,79215975800012,O,2013-02-27,,,,2019-11-14T14:00:44,true,1,,11,,RUE,DU CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,68.20B,NAFRev2,N,5.513581,49.420593,0.94,housenumber,11 Rue du Catinat 54260 Grand-Failly,54236_0010_00011,G,11 RUE DU CATINAT,
793406117,00010,79340611700010,O,2013-04-19,,,,2019-11-14T14:00:44,true,1,FERME DE RONDE FONTAINE,,,RTE,DE SAINT LAURENT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,68.20B,NAFRev2,N,5.517177,49.419649,0.36,street,Rue Saint-Aignan 54260 Grand-Failly,54236_0050,G,RUE SAINT AIGNAN,
798799144,00018,79879914400018,O,2013-12-01,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DES RAYONS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,5.520627,49.418307,0.94,housenumber,13 Rue des Rayons 54260 Grand-Failly,54236_0047_00013,G,13 RUE DES RAYONS,
800665036,00011,80066503600011,O,2014-03-01,,,,2019-11-14T14:00:44,true,2,,,,,FERME DE RONDE FONTAINE,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,5.56218,49.421905,0.94,street,Ferme de Ronde Fontaine 54260 Grand-Failly,54236_gx2txu,G,FERME DE RONDE FONTAINE,
801905035,00011,80190503500011,O,2014-05-01,,,,2019-11-14T14:00:44,true,2,,,,,ECART DES RAYONS,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,5.520065,49.418797,0.62,street,Rue des Rayons 54260 Grand-Failly,54236_0047,G,RUE DES RAYONS,
808781702,00010,80878170200010,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,9,T,RUE,DU MOULIN,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.51Z,NAFRev2,N,5.509494,49.419817,0.84,housenumber,9ter Rue du Moulin 54260 Grand-Failly,54236_0011_00009_ter,G,9TER RUE DU MOULIN,
809517089,00011,80951708900011,O,2015-02-07,,,4334ZC,2019-11-14T14:00:44,true,2,,15,,RUE,CATINAT,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,43.34Z,NAFRev2,N,5.513693,49.420815,0.88,housenumber,15 Rue du Catinat 54260 Grand-Failly,54236_0010_00015,G,15 RUE DU CATINAT,
812164176,00016,81216417600016,O,2015-06-12,,,,2019-11-14T14:00:44,true,2,,9,B,RUE,DES TROIS FONTAINES,54260,GRAND-FAILLY,,,54236,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99B,NAFRev2,N,5.519437,49.419547,0.67,housenumber,9bis Rue des 3 Fontaines 54260 Grand-Failly,54236_0065_00009_bis,G,9BIS RUE DES 3 FONTAINES,