id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-604392,2019-06-29,000001,Vente,2429,,,SUR LES ROCHERS,B118,39300,39120,Châtelneuf,39,,,391200000A0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,5.904613,46.664561
2019-604395,2019-06-29,000001,Vente,1496,,,SUR LES ROCHERS,B118,39300,39120,Châtelneuf,39,,,391200000A0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,5.905571,46.664173
2019-605703,2019-08-31,000001,Vente,81500,,,LE BAS DU VILLAGE,B003,39300,39120,Châtelneuf,39,,,39120000AB0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,45,5.915258,46.677648
2019-605703,2019-08-31,000001,Vente,81500,10,,RUE PRINCIPALE,0085,39300,39120,Châtelneuf,39,,,39120000AB0011,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,652,5.915646,46.677663
2019-605703,2019-08-31,000001,Vente,81500,,,LE BAS DU VILLAGE,B003,39300,39120,Châtelneuf,39,,,391200000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,13110,5.915404,46.678878
2019-605703,2019-08-31,000001,Vente,81500,,,LE BAS DU VILLAGE,B003,39300,39120,Châtelneuf,39,,,391200000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,10693,5.916453,46.678547
2019-606173,2019-09-27,000001,Vente,163000,271,,RTE DE MONT SUR MONNET,0073,39300,39120,Châtelneuf,39,,,39120000AB0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1459,5.913092,46.675082
2019-606833,2019-10-11,000001,Vente,626,,,SUR LE LAC,B094,39300,39120,Châtelneuf,39,,,391200000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.908543,46.664329
2019-606833,2019-10-11,000001,Vente,626,,,LA COMBE DES VERRIERES,B052,39300,39120,Châtelneuf,39,,,391200000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,4345,5.894323,46.666575
2019-606833,2019-10-11,000001,Vente,626,,,LES COULOIRS MAILLARDS,B067,39300,39120,Châtelneuf,39,,,391200000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.90287,46.664622
2019-606834,2019-10-11,000001,Vente,8374,,,LA COMBE DES VERRIERES,B052,39300,39120,Châtelneuf,39,,,391200000A0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1260,5.897804,46.665372
2019-606834,2019-10-11,000001,Vente,8374,,,LA COMBE DES VERRIERES,B052,39300,39120,Châtelneuf,39,,,391200000A0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,5.898607,46.665285
2019-606834,2019-10-11,000001,Vente,8374,,,LA COMBE DES VERRIERES,B052,39300,39120,Châtelneuf,39,,,391200000A0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5510,5.900491,46.664709
2019-606834,2019-10-11,000001,Vente,8374,,,LES COULOIRS MAILLARDS,B067,39300,39120,Châtelneuf,39,,,391200000A0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2940,5.902694,46.663994
2019-606872,2019-10-29,000001,Vente,85000,225,,RUE DU CHATEAU,0030,39300,39120,Châtelneuf,39,,,39120000AB0079,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,256,5.917274,46.675147
2019-606872,2019-10-29,000001,Vente,85000,225,,RUE DU CHATEAU,0030,39300,39120,Châtelneuf,39,,,39120000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,256,5.917274,46.675147
