siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701066,00016,21070106600016,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,16,,PL,DU SOUVENIR,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.030945,44.84212,0.84,housenumber,16 Place du Souvenir 07470 Issarlès,07106_lo4kl7_00016,G,16 PLACE DU SOUVENIR,
210701066,00032,21070106600032,O,1997-01-01,NN,,,2023-07-05T16:59:04,false,3,MAIRIE,16,,PL,DU SOUVENIR,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.030945,44.84212,0.84,housenumber,16 Place du Souvenir 07470 Issarlès,07106_lo4kl7_00016,G,16 PLACE DU SOUVENIR,
210701066,00040,21070106600040,O,2003-12-25,NN,,,2008-01-04T18:24:32,false,2,,,,,LE BOURG,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210701066,00057,21070106600057,O,2021-04-09,,,,2023-07-05T17:00:44,false,1,MAIRIE,16,,PL,DU SOUVENIR,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2021-04-09,A,AUBERGE MULTI SERVICES ISSARLES,,,,55.20Z,NAFRev2,N,4.030945,44.84212,0.84,housenumber,16 Place du Souvenir 07470 Issarlès,07106_lo4kl7_00016,G,16 PLACE DU SOUVENIR,
260702519,00018,26070251900018,O,1992-01-01,NN,,,2016-11-20T14:09:38,true,4,,,,,MAIRIE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302750872,00012,30275087200012,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
306362799,00018,30636279900018,O,,NN,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308369487,00019,30836948700019,O,,NN,,,,true,1,,,,LD,LE LAC,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.036563,44.837082,0.51,street,Route du Lac 07470 Issarlès,07106_093bid,G,ROUTE DU LAC,
310154612,00025,31015461200025,O,1998-08-01,NN,,,2011-03-24T00:14:10,false,4,,,,,LE CROUZET,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,4.038041,44.847498,0.68,street,Route du Crouzet 07470 Issarlès,07106_mgbg6v,G,ROUTE DU CROUZET,
310154612,00033,31015461200033,O,2008-01-01,,,,2019-01-04T04:01:19,true,1,LE CROUZET,,,,LE CROUZET,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.038041,44.847498,0.68,street,Route du Crouzet 07470 Issarlès,07106_mgbg6v,G,ROUTE DU CROUZET,
312747793,00015,31274779300015,O,,NN,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319543831,00014,31954383100014,O,1980-07-31,NN,,,2019-06-24T13:20:22,true,4,,,,,LE CHOMEIL,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,4.039098,44.864077,0.67,street,Route du Chomeil 07470 Issarlès,07106_s6dok1,G,ROUTE DU CHOMEIL,
322914250,00012,32291425000012,O,1981-09-16,01,2021,1610AQ,2023-11-30T10:22:56,true,4,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
325744076,00028,32574407600028,O,1985-09-26,NN,,,2020-01-11T03:55:46,true,8,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2019-07-27,F,RESTAURANT DES VOYAGEURS,,,RESTAURANT DES VOYAGEURS,56.10A,NAFRev2,N,,,0,,,,,,
330090697,00021,33009069700021,O,1985-01-01,NN,,,2006-10-27T02:00:10,false,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330318064,00012,33031806400012,O,1984-04-01,,,,,true,4,,,,,QUARTIER LE PLOT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
334031358,00040,33403135800040,O,2002-08-01,NN,,,2013-10-17T11:20:26,false,4,,,,,LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,90.03B,NAFRev2,N,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
334856721,00025,33485672100025,O,1992-10-01,,,,2008-03-12T16:20:54,false,4,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
339698581,00016,33969858100016,O,1987-01-01,NN,,,2008-01-04T21:33:14,true,3,,,,,LA CHAUMETTE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.032301,44.847246,0.37,street,Chemin de la Croix du Perrier 07470 Issarlès,07106_y6xat5,G,CHEMIN DE LA CROIX DU PERRIER,
340386598,00064,34038659800064,O,2021-05-01,,,,2023-01-13T08:35:34,true,2,,,,,CAMPING LES CHADEYRES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,CAMPING LES CHADEYRES,55.30Z,NAFRev2,N,4.028364,44.845425,0.44,street,Allée Chadeyre 07470 Issarlès,07106_wh60kg,G,ALLEE CHADEYRE,
343188405,00017,34318840500017,O,,NN,,,,true,1,,,,,LE MOULIN D ARMAND,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,02.20,NAP,N,4.026777,44.849438,0.78,street,Route du Moulin d'Armand 07470 Issarlès,07106_i1oznk,G,ROUTE DU MOULIN D ARMAND,
350143020,00013,35014302000013,O,1989-01-01,NN,,1610AQ,2018-09-29T12:00:29,true,5,,,,,LE PIN D ISSARLES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,O,4.026777,44.849438,0.67,street,Route du Moulin d'Armand 07470 Issarlès,07106_i1oznk,G,ROUTE DU MOULIN D ARMAND,
356000828,05058,35600082805058,O,1991-01-01,,,,2008-04-26T11:25:49,false,3,,,,,BOURG,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2005-12-25,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378097489,00025,37809748900025,O,2006-06-01,,,,2019-09-12T03:40:17,true,3,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2019-08-31,F,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
379294002,00017,37929400200017,O,1990-07-02,NN,,,2008-11-08T00:35:28,true,5,CHEF LIEU,,,LD,LE LAC,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,93.0B,NAFRev1,N,4.036563,44.837082,0.51,street,Route du Lac 07470 Issarlès,07106_093bid,G,ROUTE DU LAC,
379450067,00036,37945006700036,O,2000-01-01,NN,,,2008-01-04T21:29:22,true,5,,,,LOT,CHADEYRE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.028364,44.845425,0.65,street,Allée Chadeyre 07470 Issarlès,07106_wh60kg,G,ALLEE CHADEYRE,
383620655,00035,38362065500035,O,2002-07-20,NN,,,2021-09-08T10:04:35,false,3,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,69.10Z,NAFRev2,O,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
383880820,00014,38388082000014,O,,NN,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
384912838,00016,38491283800016,O,1992-01-25,NN,,,2011-09-11T04:57:35,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
385917679,00016,38591767900016,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386112049,00013,38611204900013,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
386112361,00012,38611236100012,O,,NN,,,,true,1,,,,,LE PIN D ISSARLES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,4.026777,44.849438,0.67,street,Route du Moulin d'Armand 07470 Issarlès,07106_i1oznk,G,ROUTE DU MOULIN D ARMAND,
386410500,00014,38641050000014,O,,,,,,true,1,,,,LD,LE PLO,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.048837,44.843269,0.37,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
386413348,00015,38641334800015,O,,,,,,true,1,,,,LD,LE PLO,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.048837,44.843269,0.37,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
387010267,00020,38701026700020,O,1987-07-01,NN,,,2008-06-18T11:07:54,false,4,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
387010283,00019,38701028300019,O,1970-01-01,NN,,,,true,1,,,,LD,LES ARCIS,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,4.042218,44.861071,0.82,street,Route des Arcis 07470 Issarlès,07106_0005,G,ROUTE DES ARCIS,
387010663,00012,38701066300012,O,1900-01-01,NN,,,,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387112246,00013,38711224600013,O,1971-01-01,NN,,,,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
387210362,00019,38721036200019,O,,NN,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
387220163,00019,38722016300019,O,,,,,,true,1,,,,LD,LE PLO,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.048837,44.843269,0.37,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
391518776,00011,39151877600011,O,1993-05-28,NN,,,2013-10-17T09:41:02,true,4,,,,,LE PLOT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,4.048837,44.843269,0.33,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
394428155,00011,39442815500011,O,1993-01-01,NN,,,,true,4,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
395301450,00015,39530145000015,O,1993-01-01,NN,,,2018-12-03T11:35:47,false,5,,,,,CHOMETTE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.42Z,NAFRev2,N,4.039098,44.864077,0.6,street,Route du Chomeil 07470 Issarlès,07106_s6dok1,G,ROUTE DU CHOMEIL,
395301450,00023,39530145000023,O,2009-11-03,,,,2021-02-23T11:21:04,true,1,,,,,LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,01.42Z,NAFRev2,N,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
402839047,00022,40283904700022,O,1994-10-01,NN,,,2008-01-04T20:11:02,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407734268,00011,40773426800011,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,LA ROUME PRE ARCIS,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,4.042333,44.864384,0.46,street,Route de la Roume 07470 Issarlès,07106_uu7nv5,D,ROUTE DE LA ROUME,
407734276,00014,40773427600014,O,1984-01-01,NN,,,2021-02-23T11:29:56,true,3,LE CROUZET,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.038041,44.847498,0.68,street,Route du Crouzet 07470 Issarlès,07106_mgbg6v,D,ROUTE DU CROUZET,
407734284,00018,40773428400018,O,1982-09-01,NN,,,2020-01-06T12:10:32,true,3,ARCIS,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.042218,44.861071,0.91,street,Route des Arcis 07470 Issarlès,07106_0005,D,ROUTE DES ARCIS,
407734292,00011,40773429200011,O,1990-02-28,NN,,,2023-05-05T21:32:14,true,3,,,,,LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
407734292,00029,40773429200029,O,2022-02-03,,,,2023-05-05T21:32:22,false,1,,,,,LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,35.11Z,NAFRev2,N,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
407734300,00012,40773430000012,O,1985-01-01,NN,,,2021-12-02T04:12:26,true,4,,,,,LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
407734318,00014,40773431800014,O,1982-01-01,01,2021,,2023-11-30T10:28:36,true,4,LE MONT,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,D,CHEMIN LE MONTEILLET,
407734326,00017,40773432600017,O,1991-01-01,NN,,,2008-01-04T20:59:00,true,3,CHADEYRE,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.028364,44.845425,0.92,street,Allée Chadeyre 07470 Issarlès,07106_wh60kg,D,ALLEE CHADEYRE,
407734334,00011,40773433400011,O,1988-11-01,NN,,,2008-01-04T20:59:00,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407735000,00025,40773500000025,O,1981-01-01,NN,,,2007-01-29T11:13:22,false,3,,,,,LE PLO,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.048837,44.843269,0.37,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
410842058,00019,41084205800019,O,1997-01-01,NN,,,2011-08-21T05:32:12,true,3,,,,,LE PIN,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.048837,44.843269,0.5,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
412200420,00013,41220042000013,O,1980-01-01,NN,,,2006-10-28T04:02:11,true,3,,,,,LES ARCIS,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.042218,44.861071,0.82,street,Route des Arcis 07470 Issarlès,07106_0005,G,ROUTE DES ARCIS,
412200438,00015,41220043800015,O,1992-04-01,NN,,,2023-05-05T20:38:18,true,4,,,,,LE PIN,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.43Z,NAFRev2,N,4.048837,44.843269,0.5,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
414869867,00013,41486986700013,O,1997-10-01,,,,,true,1,,,,,ANCIENNE ECOLE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,91.3E,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
421975335,00017,42197533500017,O,1999-01-21,NN,,,2017-12-16T04:24:22,true,4,,,,,LA CHAZE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.43Z,NAFRev2,N,4.032301,44.847246,0.5,street,Chemin de la Croix du Perrier 07470 Issarlès,07106_y6xat5,G,CHEMIN DE LA CROIX DU PERRIER,
424224699,00019,42422469900019,P,1999-06-26,NN,,,2024-01-17T22:33:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ISSARLES,,[ND],07106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
424631307,00016,42463130700016,O,1991-01-01,NN,,,2020-05-04T08:34:23,false,4,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,N,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
424631307,00024,42463130700024,O,2020-04-28,,,,2020-05-04T08:34:23,true,1,FERME DE BOUTEYTOU,,,,LES ARCIS D'ISSARLES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,02.10Z,NAFRev2,N,4.042218,44.861071,0.74,street,Route des Arcis 07470 Issarlès,07106_0005,G,ROUTE DES ARCIS,
427535984,00012,42753598400012,O,1974-01-01,NN,,,2023-07-03T21:10:29,true,5,,,,,BLACHES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,4.030726,44.842237,0.34,street,Place du Souvenir 07470 Issarlès,07106_lo4kl7,G,PLACE DU SOUVENIR,
431543891,00029,43154389100029,O,2010-12-10,,,,2015-07-06T15:18:07,true,2,,,,,LES ARCIS,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,4.042218,44.861071,0.82,street,Route des Arcis 07470 Issarlès,07106_0005,G,ROUTE DES ARCIS,
449547066,00026,44954706600026,P,2023-06-15,,,,2023-10-13T13:39:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISSARLES,,[ND],07106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
478833429,00010,47883342900010,O,2004-08-30,NN,,,2020-09-24T03:55:42,true,4,,,,,LES COMBES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.031042,44.84315,0.55,street,Rue des Commerçants 07470 Issarlès,07106_oz6egp,G,RUE DES COMMERCANTS,
480596881,00015,48059688100015,O,2005-02-15,01,2021,4322AZ,2023-11-30T10:23:51,true,7,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22A,NAFRev2,O,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
480955186,00022,48095518600022,O,2023-06-01,,,,2023-07-03T16:10:51,true,1,,265,,RUE,DU COUVENT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2023-06-01,A,CAMPING LES CHADEYRES,,,CAMPING LES CHADEYRES,55.30Z,NAFRev2,N,4.028297,44.84614,0.8,housenumber,265 Route du Couvent 07470 Issarlès,07106_g1p2t2_00265,G,265 ROUTE DU COUVENT,
493250096,00010,49325009600010,O,2005-12-16,,,,2008-01-05T04:40:21,true,2,,,,,LA RAILLOUSSE LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513484287,00034,51348428700034,O,2012-01-03,,,,2021-02-23T15:23:59,false,1,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2012-01-03,A,ME BERTRAND ROUMANEIX NOTAIRE,,,,69.10Z,NAFRev2,N,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
514172840,00019,51417284000019,O,2009-08-04,,,,2009-08-21T04:03:59,true,2,,,,,LE VILLAGE,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,56.30Z,NAFRev2,N,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
518586698,00012,51858669800012,P,2009-01-01,,,,2024-01-18T03:50:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISSARLES,,[ND],07106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
524392859,00012,52439285900012,O,2010-04-24,,,,2010-08-18T11:40:50,true,1,LES COMBES,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,01.42Z,NAFRev2,N,4.031042,44.84315,0.55,street,Rue des Commerçants 07470 Issarlès,07106_oz6egp,D,RUE DES COMMERCANTS,
537622086,00016,53762208600016,O,2003-10-07,,,,2011-11-03T09:17:34,true,1,,,,,LE PLO,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2003-10-07,A,,,,,94.99Z,NAFRev2,N,4.048837,44.843269,0.37,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
750285173,00027,75028517300027,O,2012-05-01,NN,,,2020-08-25T10:53:15,false,3,LE VILLAGE,,,,LE LAC D ISSARLES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2018-02-28,F,LES DELICES DE LA MONTAGNE ARDECHOI,,,LES DELICES DE LA MONTAGNE ARDECHOISE,47.24Z,NAFRev2,N,4.036563,44.837082,0.63,street,Route du Lac 07470 Issarlès,07106_093bid,G,ROUTE DU LAC,
753297746,00012,75329774600012,O,2012-08-03,,,,2012-10-17T04:20:31,true,2,LE VILLAGE,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2012-10-12,F,VILLA ELISA. M,,,VILLA ELISA. M,55.10Z,NAFRev2,N,4.048837,44.843269,0.34,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,D,CHEMIN LE MONTEILLET,
776245342,00014,77624534200014,O,,NN,,,,true,1,,,,,D ARMAND,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.026777,44.849438,0.9,street,Route du Moulin d'Armand 07470 Issarlès,07106_i1oznk,G,ROUTE DU MOULIN D ARMAND,
776245359,00018,77624535900018,O,,NN,,,,true,1,,,,LD,LE PIN,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,4.048837,44.843269,0.5,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
776245367,00011,77624536700011,O,1900-01-01,,,,2007-01-18T09:45:23,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
776245383,00018,77624538300018,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
776245391,00011,77624539100011,O,,,,,,true,1,,,,LD,LE MONT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.048837,44.843269,0.79,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
776245409,00011,77624540900011,O,,,,,,true,1,,,,LD,LE PLOT,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.048837,44.843269,0.33,street,Chemin Le Monteillet 07470 Issarlès,07106_t1evnc,G,CHEMIN LE MONTEILLET,
776245417,00014,77624541700014,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776245425,00017,77624542500017,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776245441,00014,77624544100014,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
776245458,00018,77624545800018,O,,NN,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
776245474,00015,77624547400015,O,1900-01-01,NN,,,2008-01-05T03:01:01,true,3,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
776245482,00018,77624548200018,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
776245490,00011,77624549000011,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
776245508,00010,77624550800010,O,,,,,,true,1,,,,,,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
791595366,00018,79159536600018,O,2013-02-22,,,2370ZZ,2016-04-28T15:06:19,true,2,,,,,LE BOURG,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802333963,00014,80233396300014,O,2013-07-01,,,,2020-01-07T03:53:52,true,2,LE BOUTEYROU,,,,LES ARCIS D'ISSARLES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2020-01-01,F,LE BOUTEYROU LES ARCIS D'ISSARLES,,,,01.11Z,NAFRev2,N,4.042218,44.861071,0.74,street,Route des Arcis 07470 Issarlès,07106_0005,G,ROUTE DES ARCIS,
808238513,00010,80823851300010,P,2014-01-01,,,,2024-01-18T06:38:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISSARLES,,[ND],07106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
818779522,00015,81877952200015,O,2016-01-01,,,,2016-05-06T04:11:43,true,1,,,,,LE CROUZET,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,4.038041,44.847498,0.68,street,Route du Crouzet 07470 Issarlès,07106_mgbg6v,G,ROUTE DU CROUZET,
819030040,00011,81903004000011,O,2016-01-01,,,,2016-04-17T03:33:20,true,1,,,,,LES CHADEYRES,07470,ISSARLES,,,07106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.29Z,NAFRev2,N,4.028364,44.845425,0.71,street,Allée Chadeyre 07470 Issarlès,07106_wh60kg,G,ALLEE CHADEYRE,
821510211,00013,82151021100013,P,2016-07-01,,,,2020-11-27T13:36:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ISSARLES,,[ND],07106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-10,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,