siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501179,00012,21850117900012,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,PL,DE LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.267286,46.44661,0.82,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
218501179,00020,21850117900020,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,,,,PL,DE LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES BERGERONNETTES,,,,85.20Z,NAFRev2,N,-1.267286,46.44661,0.82,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
218501179,00038,21850117900038,O,1997-01-01,NN,,,2019-06-17T09:27:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ET ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.267286,46.44661,0.82,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
218501179,00046,21850117900046,O,2000-12-25,NN,,,2022-04-29T16:30:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.267286,46.44661,0.82,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
268501061,00017,26850106100017,O,1983-03-01,NN,,,2018-06-13T15:59:07,true,4,MAIRIE,,,PL,DE LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.267286,46.44661,0.82,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
268503406,00012,26850340600012,O,1993-01-01,NN,,,2010-06-26T03:17:11,true,3,,,,,MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.267286,46.44661,0.91,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
298501743,00017,29850174300017,O,1985-07-03,NN,,,2011-10-05T16:43:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.267286,46.44661,0.82,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
301998860,00011,30199886000011,O,,,,,,true,1,,,,,LE BOURG,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.262626,46.450691,0.51,locality,Les Champs des Bourmais 85400 Lairoux,85117_B026,G,LES CHAMPS DES BOURMAIS,
303055438,00012,30305543800012,O,,,,,,true,1,,,,,BOURG,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.26235,46.451131,0.59,street,Square du Bournais 85400 Lairoux,85117_0033,G,SQUARE DU BOURNAIS,
303055446,00015,30305544600015,O,,NN,,,,true,1,,,,LD,LE MOULIN,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.263972,46.449227,0.66,street,Rue du Moulin 85400 Lairoux,85117_0110,G,RUE DU MOULIN,
304336498,00015,30433649800015,O,1975-01-01,NN,,,2008-11-07T00:20:00,true,3,,31,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,N,-1.267897,46.443886,0.95,housenumber,31 Rue Océane 85400 Lairoux,85117_0102_00031,G,31 RUE OCEANE,
304654668,00025,30465466800025,O,,,,,,true,1,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,86.06,NAP,N,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
308835180,00016,30883518000016,O,1977-01-01,NN,,,,true,1,,,,,BOURG,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,-1.26235,46.451131,0.59,street,Square du Bournais 85400 Lairoux,85117_0033,G,SQUARE DU BOURNAIS,
308871037,00013,30887103700013,O,,,,,,true,1,,,,LD,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
308903061,00015,30890306100015,O,,NN,,,,true,1,,,,,BOURG,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,00.20,NAP,N,-1.26235,46.451131,0.59,street,Square du Bournais 85400 Lairoux,85117_0033,G,SQUARE DU BOURNAIS,
309254605,00012,30925460500012,O,,,,,2020-07-24T04:08:35,true,1,,,,,,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309938124,00026,30993812400026,O,1997-03-01,NN,,,2022-12-08T08:37:03,true,6,,,,,L'OULERIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,32.13Z,NAFRev2,O,-1.24714,46.465075,0.94,locality,L’Oulerie 85400 Lairoux,85117_efpcnz,G,L OULERIE,
310045745,00018,31004574500018,O,,NN,,,,true,1,,,,,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
310045976,00019,31004597600019,O,1977-01-01,NN,,,2010-09-20T16:03:27,true,4,,,,,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
311898787,00016,31189878700016,O,,,,,,true,1,,,,,LES PACAUDIERES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-1.261151,46.45248,0.94,street,Les Pacaudières 85400 Lairoux,85117_w0xg2j,G,LES PACAUDIERES,
312268931,00010,31226893100010,O,1978-01-01,NN,,,2008-11-07T00:27:22,true,3,,,,,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
312602899,00014,31260289900014,O,,,,,,true,1,,,,,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
313981516,00013,31398151600013,O,,,,,,true,1,,,,RTE,DE ST DENIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.263704,46.434818,0.7,street,Route de Saint-Denis du Payré 85400 Lairoux,85117_0150,G,ROUTE DE SAINT DENIS DU PAYRE,
314261462,00019,31426146200019,O,1978-01-01,NN,,,,true,1,,,,,JAUGER,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.6D,NAF1993,N,-1.261177,46.464372,0.94,locality,Jauger 85400 Lairoux,85117_i0rd8p,G,JAUGER,
319668935,00053,31966893500053,O,,,,,,true,1,,,,,BOURG,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-1.26235,46.451131,0.59,street,Square du Bournais 85400 Lairoux,85117_0033,G,SQUARE DU BOURNAIS,
319918447,00024,31991844700024,O,,NN,,,,true,1,,,,,LES VOUREUILS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-1.251397,46.454462,0.94,locality,Les Voureuils 85400 Lairoux,85117_4z17cr,G,LES VOUREUILS,
322159591,00039,32215959100039,O,1988-04-01,NN,,,,false,3,,9,,RUE,DU 8 MAI,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3E,NAF1993,N,-1.265448,46.447879,0.95,housenumber,9 Rue du 8 Mai 85400 Lairoux,85117_0076_00009,G,9 RUE DU 8 MAI,
323352708,00016,32335270800016,O,,NN,,,,true,1,,,,,L OULERIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.24714,46.465075,0.94,locality,L’Oulerie 85400 Lairoux,85117_efpcnz,G,L OULERIE,
324525724,00039,32452572400039,O,2006-04-03,,,,2021-02-23T10:47:27,true,4,,1,,RUE,DE LA CHEVALERAYE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,43.91A,NAFRev2,N,-1.261756,46.463807,0.94,housenumber,1 Rue de la Chevaleraye 85400 Lairoux,85117_0045_00001,G,1 RUE DE LA CHEVALERAYE,
325822997,00038,32582299700038,O,2013-05-01,,,,2015-04-17T08:31:05,false,2,,12,,CHE,DES TERRES GACHEES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.20Z,NAFRev2,N,-1.273578,46.452525,0.86,housenumber,12 Chemin des Terres Gâchées 85400 Lairoux,85117_0155_00012,G,12 CHEMIN DES TERRES GACHEES,
327336830,00010,32733683000010,O,1982-12-14,NN,,,2009-02-10T09:19:05,true,4,,,,LD,LA TOUCHE MORISSON,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,-1.272937,46.457682,0.94,locality,La Touche Morisson 85400 Lairoux,85117_B121,G,LA TOUCHE MORISSON,
327360632,00027,32736063200027,O,2001-12-05,01,2020,,2022-08-29T09:19:47,true,3,,2,,RTE,DE GRUES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.266106,46.439495,0.82,housenumber,2 Route de Grues 85400 Lairoux,85117_0062_00002,G,2 ROUTE DE GRUES,
327798492,00010,32779849200010,O,,NN,,,,true,1,,,,,BELLEVUE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,-1.276211,46.465313,0.93,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
330167297,00028,33016729700028,O,2000-01-15,NN,,4399CZ,2015-11-20T04:13:27,true,6,,5,,IMP,DU BOIS RIGAUD,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2015-11-07,A,GONZALVES BRUNO,,,,43.99C,NAFRev2,N,-1.262726,46.464249,0.85,housenumber,5 Impasse du Bois Rigaud 85400 Lairoux,85117_0035_00005,G,5 IMPASSE DU BOIS RIGAUD,
331204651,00011,33120465100011,O,1984-07-31,NN,,,,false,3,,,,LD,LE GORGEAIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.3Z,NAF1993,N,-1.277003,46.464742,0.94,locality,Le Gorgeais 85400 Lairoux,85117_tnyhcc,G,LE GORGEAIS,
331204651,00029,33120465100029,O,1995-11-07,NN,,,2016-04-26T03:07:20,true,5,,,,RTE,DU FOUR A CHAUX,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.274587,46.465873,0.86,street,Route du Four à Chaux 85400 Lairoux,85117_0054,G,ROUTE DU FOUR A CHAUX,
332978949,00011,33297894900011,O,,,,,,true,1,,,,,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1986-03-20,F,,,,,64.24,NAP,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
334851516,00016,33485151600016,O,1985-10-01,01,2020,,2022-08-29T09:24:03,true,5,,,,,,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
338587421,00045,33858742100045,O,2021-01-04,,,,2021-05-07T07:58:37,true,1,,9,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,71.12B,NAFRev2,N,-1.266214,46.448328,0.95,housenumber,9 Rue Océane 85400 Lairoux,85117_0102_00009,G,9 RUE OCEANE,
340433283,00025,34043328300025,O,,NN,,,,true,1,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.01,NAP,N,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
341130730,00011,34113073000011,O,1987-04-01,NN,,4332BB,2015-12-09T04:13:30,true,4,,,,,LES ETUSSEAUX,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,45.4D,NAFRev1,O,-1.26022,46.460563,0.94,locality,Les Etusseaux 85400 Lairoux,85117_vywbnu,G,LES ETUSSEAUX,
343600193,00027,34360019300027,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,60.2L,NAF1993,N,-1.26277,46.449135,0.95,street,Rue du 8 Mai 85400 Lairoux,85117_0076,G,RUE DU 8 MAI,
344662952,00011,34466295200011,O,,NN,,,,true,1,,,,,L OULERIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.60,NAP,N,-1.24714,46.465075,0.94,locality,L’Oulerie 85400 Lairoux,85117_efpcnz,G,L OULERIE,
347523722,00077,34752372200077,O,2010-11-01,NN,,3312ZA,2017-05-04T05:49:37,false,2,,,,,ZONE INDUSTRIELLE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,95.29Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
347596330,00014,34759633000014,O,,,,,,true,1,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.06,NAP,N,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
348470279,00046,34847027900046,O,2003-01-01,NN,,,,true,2,,1,,RTE,DE CHASNAIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,-1.255615,46.453072,0.85,housenumber,1 Route de Chasnais 85400 Lairoux,85117_0039_00001,G,1 ROUTE DE CHASNAIS,
350026290,00014,35002629000014,O,1989-01-20,NN,,,2008-01-05T19:40:39,true,3,,,,,LES TERRES GACHEES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.271231,46.454739,0.94,locality,Les Terres Gâchées 85400 Lairoux,85117_B117,G,LES TERRES GACHEES,
350041356,00014,35004135600014,O,,NN,,,,true,1,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,62.46,NAP,N,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
350747291,00010,35074729100010,O,,NN,,,,true,1,,,,,L OULERIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.3A,NAF1993,N,-1.24714,46.465075,0.94,locality,L’Oulerie 85400 Lairoux,85117_efpcnz,G,L OULERIE,
350816674,00021,35081667400021,O,1995-10-23,NN,,,,true,1,,1,,RUE,DE L'OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,50.2Z,NAF1993,O,-1.261801,46.454308,0.67,housenumber,1 Rue Océane 85400 Lairoux,85117_0102_00001,G,1 RUE OCEANE,
351828439,00023,35182843900023,O,2006-06-08,,,,2021-02-23T11:04:22,true,2,,7,,RUE,DU MARAIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.273282,46.445494,0.94,housenumber,7 Rue du Marais 85400 Lairoux,85117_0103_00007,G,7 RUE DU MARAIS,
351977079,00026,35197707900026,O,2001-04-16,NN,,,2008-11-08T00:28:39,true,3,,1,B,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.2Z,NAFRev1,N,-1.261826,46.454169,0.95,housenumber,1b Rue Océane 85400 Lairoux,85117_0102_00001_b,G,1B RUE OCEANE,
352512693,00016,35251269300016,O,1988-12-25,NN,,,2006-11-25T11:12:36,true,2,,,,,,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
353536857,00017,35353685700017,O,1990-02-01,NN,,,2006-10-28T00:05:07,false,3,,,,,LES ETUSSEAUX,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.2C,NAFRev1,N,-1.26022,46.460563,0.94,locality,Les Etusseaux 85400 Lairoux,85117_vywbnu,G,LES ETUSSEAUX,
353632425,00016,35363242500016,O,1990-01-01,NN,,,2007-01-18T09:28:15,true,3,,,,,BELLEVUE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.276211,46.465313,0.93,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
354082109,00019,35408210900019,O,1989-12-07,NN,,,2008-10-16T08:22:25,false,5,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,70.10Z,NAFRev2,N,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
378376016,00010,37837601600010,O,1989-12-25,NN,,,2006-11-25T11:22:33,false,2,,,,,LES ETUSSEAUX,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,74.1J,NAFRev1,N,-1.26022,46.460563,0.94,locality,Les Etusseaux 85400 Lairoux,85117_vywbnu,G,LES ETUSSEAUX,
378415921,00014,37841592100014,O,1989-11-22,NN,,,,true,1,,1,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.261801,46.454308,0.95,housenumber,1 Rue Océane 85400 Lairoux,85117_0102_00001,G,1 RUE OCEANE,
378978217,00016,37897821700016,O,1990-07-07,NN,,,,false,3,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1995-01-01,F,L'EVASION,,,,51.4F,NAF1993,O,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
381353408,00010,38135340800010,O,1991-03-01,NN,,,2020-10-02T11:32:27,true,4,,,,LD,BEL AIR,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,70.2C,NAF1993,N,-1.276211,46.465313,0.46,street,Rue de Bellevue 85400 Lairoux,85117_0032,G,RUE DE BELLEVUE,
383704871,00011,38370487100011,O,1900-01-01,NN,,,2011-04-28T00:50:02,false,3,,25,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-1.268326,46.444906,0.95,housenumber,25 Rue Océane 85400 Lairoux,85117_0102_00025,G,25 RUE OCEANE,
383704871,00029,38370487100029,O,1999-01-01,NN,,,2008-09-21T04:44:56,true,3,,10,,PL,DU CHAMP DE FOIRE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,-1.268477,46.445712,0.87,housenumber,10 Place du Champ de Foire 85400 Lairoux,85117_0057_00010,G,10 PLACE DU CHAMP DE FOIRE,
385028683,00055,38502868300055,P,2019-10-29,,,3212ZZ,2021-09-14T03:47:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAIROUX,,[ND],85117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
387872641,00015,38787264100015,O,1991-08-01,NN,,,,false,4,,5,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1G,NAF1993,N,-1.263641,46.450953,0.95,housenumber,5 Rue Océane 85400 Lairoux,85117_0102_00005,G,5 RUE OCEANE,
389261603,00036,38926160300036,O,2001-01-01,NN,,,2016-03-15T19:24:54,true,6,,66,,,RIVE DU GORGEAIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,74.90A,NAFRev2,N,-1.278803,46.466502,0.95,housenumber,66 Rive du Gorgeais 85400 Lairoux,85117_0061_00066,G,66 RIVE DU GORGEAIS,
392245676,00011,39224567600011,O,1993-08-02,NN,,,2006-11-25T12:11:12,true,3,,,,,LA MAIRIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3A,NAFRev1,N,-1.267286,46.44661,0.92,street,Place de la Mairie 85400 Lairoux,85117_0078,G,PLACE DE LA MAIRIE,
393483698,00030,39348369800030,P,2021-07-21,,,,2021-09-06T10:01:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAIROUX,,[ND],85117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-21,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
393781026,00017,39378102600017,O,,NN,,,,true,1,,,,,LE GORGEAIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,51.1R,NAF1993,N,-1.277003,46.464742,0.94,locality,Le Gorgeais 85400 Lairoux,85117_tnyhcc,G,LE GORGEAIS,
394818769,00017,39481876900017,O,1991-01-01,NN,,,2022-04-06T20:01:38,false,4,,,,,LA BUTTE DES CHAUMES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.263956,46.437586,0.94,locality,La Butte des Chaumes 85400 Lairoux,85117_B138,G,LA BUTTE DES CHAUMES,
394986558,00010,39498655800010,O,1994-01-01,NN,,,2012-07-28T15:22:01,true,4,,,,,LA MOTTE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-1.271645,46.448853,0.94,locality,La Motte 85400 Lairoux,85117_gq29bv,G,LA MOTTE,
397459215,00026,39745921500026,O,1997-11-03,NN,,,2012-05-05T04:54:05,false,5,,,,,ZONE INDUSTRIELLE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,33.12Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
398167544,00020,39816754400020,O,1995-09-02,NN,,,,true,1,,,,,LE GORGEAIS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,74.2A,NAF1993,N,-1.277003,46.464742,0.94,locality,Le Gorgeais 85400 Lairoux,85117_tnyhcc,G,LE GORGEAIS,
399662220,00017,39966222000017,O,1995-01-01,NN,,,,false,4,,,,,LES VOUREUILS,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,92.3A,NAF1993,N,-1.251397,46.454462,0.94,locality,Les Voureuils 85400 Lairoux,85117_4z17cr,G,LES VOUREUILS,
400327573,00012,40032757300012,O,,NN,,,,true,1,,,,,LA MIGNONNE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,-1.264188,46.435509,0.94,locality,La Mignonne 85400 Lairoux,85117_17v6rc,G,LA MIGNONNE,
400779252,00016,40077925200016,O,1995-04-07,NN,,,,true,1,,,,,L'OULERIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1N,NAF1993,O,-1.24714,46.465075,0.94,locality,L’Oulerie 85400 Lairoux,85117_efpcnz,G,L OULERIE,
403612013,00025,40361201300025,O,1996-05-01,NN,,,,true,1,,,,,LES TENDRESSES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,92.1C,NAF1993,N,-1.257489,46.437909,0.79,street,Chemin des Tendresses 85400 Lairoux,85117_zugfyc,G,CHEMIN DES TENDRESSES,
403628324,00010,40362832400010,O,1996-01-02,NN,,,,true,1,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2A,NAF1993,N,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
408230563,00020,40823056300020,O,2000-04-22,NN,,,2008-11-08T01:19:48,true,3,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,45.4M,NAFRev1,O,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
408964773,00035,40896477300035,O,2003-09-01,NN,,,2008-11-08T01:20:57,true,3,,2,,RTE,DES GROIES,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,18.2C,NAFRev1,N,-1.260408,46.462545,0.83,housenumber,2 Route des Groies 85400 Lairoux,85117_0059_00002,G,2 ROUTE DES GROIES,
409159886,00020,40915988600020,O,1996-10-02,NN,,,2008-11-08T01:21:18,false,4,,,,,LA TOUCHE AU BLANC,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,O,-1.265713,46.451845,0.75,street,La Touche au Blond 85400 Lairoux,85117_B120,G,LA TOUCHE AU BLOND,
409161908,00044,40916190800044,O,2003-05-28,NN,,,2015-05-22T08:49:53,false,9,LES GROIES,2,,RTE,DU FOUR A CHAUX,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,47.99B,NAFRev2,N,-1.269307,46.462885,0.87,housenumber,2 Route du Four à Chaux 85400 Lairoux,85117_0054_00002,G,2 ROUTE DU FOUR A CHAUX,
411714496,00014,41171449600014,O,1987-12-31,NN,,,2006-12-22T00:39:20,true,4,,,,,LE BEUGNON,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,-1.268604,46.431971,0.94,locality,Le Beugnon 85400 Lairoux,85117_grqqjh,G,LE BEUGNON,
411720709,00012,41172070900012,O,1987-12-31,NN,,,,true,3,,,,,LA BAILLERAIE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.247455,46.464688,0.92,street,Route de la Bailleraie 85400 Lairoux,85117_0030,G,ROUTE DE LA BAILLERAIE,
411722663,00019,41172266300019,O,1987-12-31,NN,,,,true,4,LE BOURG,2,,RUE,DU SABLARD,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,01.3Z,NAFRev1,N,-1.264584,46.447638,0.94,housenumber,2 Rue du Sablard 85400 Lairoux,85117_0140_00002,G,2 RUE DU SABLARD,
411723273,00016,41172327300016,O,1987-12-31,NN,,,2006-12-11T09:20:03,true,3,,,,,LA MIGNONNE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.264188,46.435509,0.94,locality,La Mignonne 85400 Lairoux,85117_17v6rc,G,LA MIGNONNE,
414849281,00012,41484928100012,O,1973-07-03,01,2020,,2022-08-29T09:31:12,true,3,,,,,LE PAYRE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.263704,46.434818,0.62,street,Route de Saint-Denis du Payré 85400 Lairoux,85117_0150,G,ROUTE DE SAINT DENIS DU PAYRE,
414862896,00019,41486289600019,O,1997-12-22,NN,,,2008-01-05T20:32:24,true,3,,5,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.263641,46.450953,0.95,housenumber,5 Rue Océane 85400 Lairoux,85117_0102_00005,G,5 RUE OCEANE,
415168798,00015,41516879800015,O,1997-09-09,NN,,,2008-01-05T20:32:54,true,3,,,,,LA TOUCHE MORISSON,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.272937,46.457682,0.94,locality,La Touche Morisson 85400 Lairoux,85117_B121,G,LA TOUCHE MORISSON,
415395250,00020,41539525000020,O,2010-11-01,,,,2012-11-09T01:08:53,true,2,,20,,RUE,OCEANE,85400,LAIROUX,,,85117,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.21A,NAFRev2,N,-1.264891,46.449481,0.95,housenumber,20 Rue Océane 85400 Lairoux,85117_0102_00020,G,20 RUE OCEANE,