siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901405,00011,21690140500011,O,1983-03-01,11,2017,,2019-06-24T13:11:51,true,4,,2,,PL,DE L EGLISE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.699895,45.898078,0.83,housenumber,2 Place de l'Eglise 69480 Morancé,69140_0016_00002,G,2 PLACE DE L EGLISE,
216901405,00029,21690140500029,O,1983-12-21,12,2017,,2019-06-24T13:11:51,false,3,,,,CHE,DES PETITS DROLES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.701163,45.898088,0.85,street,Chemin des Petits Droles 69480 Morancé,69140_andore,G,CHEMIN DES PETITS DROLES,
216901405,00037,21690140500037,O,1983-12-21,NN,,,,false,4,,70,,RTE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.70085,45.897665,0.67,street,Route des Chères 69480 Morancé,69140_0023,G,ROUTE DES CHERES,
216901405,00045,21690140500045,O,1994-01-01,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MORANCE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216901405,00052,21690140500052,O,2002-03-12,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,1,,PL,DE L'EGLISE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CALLES,,,,42.99Z,NAFRev2,N,4.700383,45.8984,0.83,housenumber,1 Place de l'Eglise 69480 Morancé,69140_0016_00001,G,1 PLACE DE L EGLISE,
216901405,00060,21690140500060,O,2001-12-25,NN,,,2013-10-05T12:10:15,false,3,MAIRIE,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256900358,00019,25690035800019,O,1983-03-01,NN,,,2017-05-04T01:36:59,true,4,MAIRIE,2,,PL,DE L'EGLISE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,84.12Z,NAFRev2,O,4.699895,45.898078,0.83,housenumber,2 Place de l'Eglise 69480 Morancé,69140_0016_00002,G,2 PLACE DE L EGLISE,
266902709,00010,26690270900010,O,1994-01-01,NN,,,2010-06-26T03:14:40,true,3,MAIRIE,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301178588,00028,30117858800028,O,,NN,,,,true,1,,,,LD,BOIS CHAPEAU,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.707992,45.890299,0.92,street,Allée du Bois Chapeau 69480 Morancé,69140_0007,G,ALLEE DU BOIS CHAPEAU,
301477238,00028,30147723800028,O,,NN,,,,true,1,,,,LD,LE BOIS CHAPEAU,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.707992,45.890299,0.77,street,Allée du Bois Chapeau 69480 Morancé,69140_0007,G,ALLEE DU BOIS CHAPEAU,
301690830,00023,30169083000023,O,1995-09-01,02,2017,4399CZ,2019-07-02T04:02:54,true,7,,170,,ALL,DES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2018-04-01,F,S A T T P,,,,49.41A,NAFRev2,O,4.708874,45.895925,0.84,housenumber,170 Allée des Haies 69480 Morancé,69140_0038_00170,G,170 ALLEE DES HAIES,
302676549,00025,30267654900025,O,1980-01-01,NN,,,2008-01-04T19:21:45,true,5,,300,,RTE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.704366,45.896859,0.84,housenumber,300 Route des Chères 69480 Morancé,69140_0023_00300,G,300 ROUTE DES CHERES,
302930219,00019,30293021900019,O,,,,,,true,1,,,,LD,LE TREDO,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,4.696275,45.894825,0.62,street,Chemin de Treddo 69480 Morancé,69140_0070,G,CHEMIN DE TREDDO,
303483044,00044,30348304400044,O,,NN,,,,true,1,,,,,LE REPLAT,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,4.704914,45.900298,0.65,street,Chemin du Replat 69480 Morancé,69140_0060,G,CHEMIN DU REPLAT,
306898214,00011,30689821400011,O,,,,,,true,1,,,,,LES BELUIZES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,4.687818,45.899425,0.55,street,Chemin des Beluises 69480 Morancé,69140_0005,G,CHEMIN DES BELUISES,
308258789,00038,30825878900038,O,2002-01-01,NN,,,,true,1,,153,,CHE,DE FONTJARDS,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,4.685658,45.889947,0.85,housenumber,153 Chemin de Fontjards 69480 Morancé,69140_0033_00153,G,153 CHEMIN DE FONTJARDS,
308900372,00043,30890037200043,O,1995-01-18,NN,,,2012-11-20T14:50:15,true,3,,,,LD,LE BARDIN,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,4.702113,45.884963,0.74,street,Chemin de Bardin 69480 Morancé,69140_0002,G,CHEMIN DE BARDIN,
309155695,00013,30915569500013,O,,,,,,true,1,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309158939,00012,30915893900012,O,,,,,,true,1,,,,,HAMEAU FONTJARDS,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.68716,45.890609,0.56,street,Chemin de Fontjards 69480 Morancé,69140_0033,G,CHEMIN DE FONTJARDS,
310496971,00097,31049697100097,O,2013-01-01,,,1512ZC,2015-03-17T00:12:25,true,2,,72,,ALL,DES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,ATELIER AMBULANT,15.12Z,NAFRev2,N,4.708937,45.89483,0.83,housenumber,72 Allée des Haies 69480 Morancé,69140_0038_00072,G,72 ALLEE DES HAIES,
311564397,00017,31156439700017,O,1900-01-01,NN,,,,true,3,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311566798,00014,31156679800014,O,1900-01-01,NN,,,,true,3,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311806772,00019,31180677200019,O,1977-01-01,NN,,,2010-08-24T09:02:25,true,4,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312056864,00019,31205686400019,O,,NN,,,,true,1,,,,LD,LE PIN,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.1A,NAF1993,N,4.686561,45.888396,0.38,street,Chemin des Taupinières 69480 Morancé,69140_0068,G,CHEMIN DES TAUPINIERES,
312842255,00019,31284225500019,O,1978-01-01,NN,,,,false,3,,,,LD,LE REPLAT,69480,MORANCE,,BP 469  MME GAUDILLAT,69140,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2A,NAF1993,N,4.704914,45.900298,0.65,street,Chemin du Replat 69480 Morancé,69140_0060,G,CHEMIN DU REPLAT,
313734113,00019,31373411300019,O,1978-01-01,NN,,,2010-04-18T03:41:02,true,4,,,,,CROIX DE L ANGE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,4.694403,45.893384,0.92,street,Chemin de la Croix de l'Ange 69480 Morancé,69140_0029,G,CHEMIN DE LA CROIX DE L ANGE,
314229956,00011,31422995600011,O,1978-01-01,NN,,,,true,1,,,,LD,SAINT PIERRE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,4.699503,45.897697,0.92,street,Route de Saint-pierre 69480 Morancé,69140_0064,G,ROUTE DE SAINT PIERRE,
314339052,00016,31433905200016,O,,,,,,true,1,,,,,BRUYERES VAINNES JOANNET,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.699668,45.897917,0.58,street,Rue des Bruyeres Vaines 69480 Morancé,69140_0010,G,RUE DES BRUYERES VAINES,
314676271,00013,31467627100013,O,1978-01-01,NN,,,2008-11-07T00:29:57,true,4,,45,,LD,LA CROIX DE L ANGE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2K,NAFRev1,O,4.694403,45.893384,0.89,housenumber,45 Chemin de la Croix de l'Ange 69480 Morancé,69140_0029_00045,G,45 CHEMIN DE LA CROIX DE L ANGE,
315073064,00018,31507306400018,O,,NN,,,,true,1,,,,LD,LA POYAT,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.70102,45.899196,0.92,street,Chemin de la Poyat 69480 Morancé,69140_0055,G,CHEMIN DE LA POYAT,
315849034,00030,31584903400030,O,,NN,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,45.4C,NAF1993,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
316352863,00013,31635286300013,O,,,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
316704469,00014,31670446900014,O,,NN,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.07,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
317183739,00018,31718373900018,O,,,,,,true,1,,,,,SAINT PIERRE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,01.1G,NAF1993,N,4.699503,45.897697,0.92,street,Route de Saint-pierre 69480 Morancé,69140_0064,G,ROUTE DE SAINT PIERRE,
317183747,00011,31718374700011,O,1979-01-01,NN,,,2017-05-04T02:45:32,true,6,,,,,SAINT PIERRE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,4.699503,45.897697,0.92,street,Route de Saint-pierre 69480 Morancé,69140_0064,G,ROUTE DE SAINT PIERRE,
317313419,00010,31731341900010,O,,NN,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
317598183,00026,31759818300026,O,2005-06-26,,,,2008-01-04T20:54:10,true,2,,2050,,RTE,DES CHENES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.710666,45.891072,0.56,street,Allée des Chênes 69480 Morancé,69140_0022,G,ALLEE DES CHENES,
317681492,00037,31768149200037,O,1992-01-01,NN,,,2006-11-25T09:41:10,false,3,,165,,RTE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,4.702702,45.897192,0.84,housenumber,165 Route des Chères 69480 Morancé,69140_0023_00165,G,165 ROUTE DES CHERES,
317747467,00023,31774746700023,O,1998-01-13,NN,,,,false,4,,2050,,RUE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,70.2C,NAFRev1,N,4.720947,45.888274,0.8,housenumber,2050 Route des Chères 69480 Morancé,69140_0023_02050,G,2050 ROUTE DES CHERES,
318536745,00017,31853674500017,O,,NN,,,,true,1,,,,LD,LES BELUIZES LE RONTAY,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.4M,NAF1993,N,4.687818,45.899425,0.34,street,Chemin des Beluises 69480 Morancé,69140_0005,G,CHEMIN DES BELUISES,
318954559,00015,31895455900015,O,1980-06-15,NN,,,2011-12-05T15:50:19,true,4,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
318954559,00023,31895455900023,O,1980-12-31,NN,,,2011-12-05T15:50:19,false,4,,100,,ALL,DE LA SOURCE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.697056,45.897587,0.86,housenumber,100 Allée de la Source 69480 Morancé,69140_0067_00100,G,100 ALLEE DE LA SOURCE,
319969994,00015,31996999400015,O,,NN,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
320073604,00011,32007360400011,O,1980-09-25,NN,,,2006-11-25T09:46:21,false,4,,,,,MAIRIE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,55.5A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320073604,00029,32007360400029,O,2004-12-07,,,,2008-01-04T18:10:14,true,2,,,,RUE,DES PETITS DROLES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.701163,45.898088,0.77,street,Chemin des Petits Droles 69480 Morancé,69140_andore,G,CHEMIN DES PETITS DROLES,
320528615,00026,32052861500026,O,1989-06-01,22,2017,,2019-09-25T03:48:30,true,5,CD 100,,,,Z A  LES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.705045,45.89679,0.51,street,Chemin des Haies 69480 Morancé,69140_0037,G,CHEMIN DES HAIES,
320642747,00010,32064274700010,O,,,,,,true,1,,,,,VILLA MANON DES SOURCES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,5.5359683,43.3310003,0.7,poi.cave_entrance,Baume du Plantier dite de Manon (des Sources) (Entrée de grotte) Allauch,https://osm.org/node/2375540985,G,,
321008575,00045,32100857500045,O,1996-01-10,NN,,,,true,4,,215,,CHE,DES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,4.707513,45.896616,0.83,housenumber,215 Chemin des Haies 69480 Morancé,69140_0037_00215,G,215 CHEMIN DES HAIES,
321129652,00012,32112965200012,O,1980-12-27,NN,,,2009-11-18T14:58:11,true,3,,,,,SAINT PIERRE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699503,45.897697,0.92,street,Route de Saint-pierre 69480 Morancé,69140_0064,G,ROUTE DE SAINT PIERRE,
321453359,00010,32145335900010,O,1981-01-01,NN,,,2013-05-29T19:28:54,true,3,,,,LD,TREDO,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696275,45.894825,0.75,street,Chemin de Treddo 69480 Morancé,69140_0070,G,CHEMIN DE TREDDO,
321697187,00011,32169718700011,O,,,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
322015066,00051,32201506600051,O,1999-06-01,NN,,,,false,4,,135,,RTE,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2003-10-01,F,J P ET E MICHALLET,,,,74.1J,NAFRev1,N,4.700823,45.898886,0.69,housenumber,135 Route de Lucenay 69480 Morancé,69140_0046_00135,G,135 ROUTE DE LUCENAY,
322543570,00012,32254357000012,O,1975-01-01,NN,,,2007-01-18T09:15:56,false,3,,,,,LA CHAPELLE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,4.681767,45.890607,0.92,street,Boucle de la Chapelle 69480 Morancé,69140_z3v5tr,G,BOUCLE DE LA CHAPELLE,
323261768,00010,32326176800010,O,1981-12-09,NN,,,2017-05-04T03:19:55,true,5,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
323409300,00015,32340930000015,O,,,,,,true,1,,,,RUE,DE L EGLISE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.699743,45.898186,0.94,street,Rue de l'Eglise 69480 Morancé,69140_0032,G,RUE DE L EGLISE,
324544238,00011,32454423800011,O,,,,,,true,1,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324544246,00014,32454424600014,O,,NN,,,,true,1,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324592419,00018,32459241900018,O,1982-05-01,NN,,,,true,1,,,,,,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
324673458,00018,32467345800018,O,,,,,,true,1,,,,,LE PRE DU CHATEAU,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.707797,45.894253,0.39,street,Allée du Pré Croupet 69480 Morancé,69140_0056,G,ALLEE DU PRE CROUPET,
324797448,00010,32479744800010,O,,,,,,true,1,,,,LD,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
325361897,00029,32536189700029,O,1994-01-10,NN,,,2012-05-05T01:47:07,true,5,,,,LD,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.73Z,NAFRev2,O,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
325764801,00032,32576480100032,O,1991-10-01,NN,,,2009-02-04T00:16:45,false,3,LOT NÂ°5,,,,ZA LES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,4.708142,45.894604,0.55,street,Allée des Haies 69480 Morancé,69140_0038,G,ALLEE DES HAIES,
326324746,00022,32632474600022,O,,NN,,4321AB,2015-03-17T00:18:20,true,1,,,,,ST PIERRE DE MORANCE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.40,NAP,N,4.699503,45.897697,0.83,street,Route de Saint-pierre 69480 Morancé,69140_0064,G,ROUTE DE SAINT PIERRE,
326397833,00012,32639783300012,O,1982-12-30,NN,,,2006-10-27T01:39:19,false,3,,,,LD,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2A,NAFRev1,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
326846656,00014,32684665600014,O,,NN,,,,true,1,,,,LD,LE MAHORE BOIS CHAPEAU,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,22.1A,NAF1993,N,4.707992,45.890299,0.54,street,Allée du Bois Chapeau 69480 Morancé,69140_0007,G,ALLEE DU BOIS CHAPEAU,
327245007,00049,32724500700049,O,2012-04-15,,,,2012-05-07T09:10:50,true,1,,2,,IMP,DE SAINT PIERRE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.49Z,NAFRev2,N,4.686154,45.890607,0.86,housenumber,2 Impasse de Saint Pierre 69480 Morancé,69140_0063_00002,G,2 IMPASSE DE SAINT PIERRE,
327714648,00026,32771464800026,O,1986-07-01,NN,,,2006-12-15T00:23:56,false,4,,,,LD,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
327879003,00025,32787900300025,O,1995-05-01,NN,,,2006-11-25T10:06:22,false,5,LD LE CONSARD,,,RTE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.5L,NAFRev1,O,4.70085,45.897665,0.81,street,Route des Chères 69480 Morancé,69140_0023,G,ROUTE DES CHERES,
327891057,00058,32789105700058,O,2012-10-01,,,,2013-01-23T05:20:50,true,2,,30,,RTE,DE CHAZAY,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,4.700556,45.897303,0.84,housenumber,30 Route de Chazay 69480 Morancé,69140_0021_00030,G,30 ROUTE DE CHAZAY,
329048755,00022,32904875500022,O,1988-04-02,NN,,,,true,1,,,,LD,LES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,45.4A,NAF1993,O,4.708142,45.894604,0.72,street,Allée des Haies 69480 Morancé,69140_0038,G,ALLEE DES HAIES,
329617500,00015,32961750000015,O,,NN,,,,true,1,,,,,LE BOIS MICOLLIER,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.70593,45.889325,0.78,street,Chemin du Bois Micollier 69480 Morancé,69140_0009,G,CHEMIN DU BOIS MICOLLIER,
330092008,00029,33009200800029,O,2015-03-10,,,,2018-12-18T04:02:28,true,2,,5,,ALL,DES ECUREUILS,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,4.700899,45.887033,0.85,housenumber,5 Allée des Ecureuils 69480 Morancé,69140_0031_00005,G,5 ALLEE DES ECUREUILS,
330302175,00014,33030217500014,O,,NN,,,,true,1,,,,DOM,TESSONNIERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.693112,45.902025,0.72,street,Chemin des Tessonnières 69480 Morancé,69140_0069,G,CHEMIN DES TESSONNIERES,
330476078,00010,33047607800010,O,,,,,,true,1,,,,,HAMEAU ST PIERRE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,55.3A,NAF1993,N,4.686094,45.890575,0.46,street,Impasse de Saint Pierre 69480 Morancé,69140_0063,G,IMPASSE DE SAINT PIERRE,
330941444,00045,33094144400045,O,,NN,,,,true,1,,,,LD,LE BARDIN,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,59.11,NAP,N,4.702113,45.884963,0.74,street,Chemin de Bardin 69480 Morancé,69140_0002,G,CHEMIN DE BARDIN,
331809871,00014,33180987100014,O,1985-01-01,NN,,,,true,1,,,,LD,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
331929000,00015,33192900000015,O,,NN,,,,true,1,,,,LD,BOIS CHAPEAU,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.01,NAP,N,4.707992,45.890299,0.92,street,Allée du Bois Chapeau 69480 Morancé,69140_0007,G,ALLEE DU BOIS CHAPEAU,
332195783,00011,33219578300011,O,,NN,,,,true,1,,,,LD,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,52.1B,NAF1993,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
332269893,00050,33226989300050,O,1998-08-06,NN,,,,true,1,,150,,RUE,DE L'AMITIE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,O,4.701277,45.896085,0.94,housenumber,150 Rue de l'Amitié 69480 Morancé,69140_0077_00150,G,150 RUE DE L AMITIE,
332633221,00020,33263322100020,O,1992-01-01,NN,,,2006-10-27T02:22:09,false,3,,165,,RTE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2005-09-30,F,ENTR DE BATIMENT LEMOINE,,,,45.2V,NAFRev1,N,4.702702,45.897192,0.84,housenumber,165 Route des Chères 69480 Morancé,69140_0023_00165,G,165 ROUTE DES CHERES,
332633239,00022,33263323900022,O,1992-01-01,NN,,,2006-10-27T02:22:09,false,3,,165,,RTE,DES CHERES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2005-09-30,F,ENTR DE BATIMENT LEMOINE,,,,45.2V,NAFRev1,N,4.702702,45.897192,0.84,housenumber,165 Route des Chères 69480 Morancé,69140_0023_00165,G,165 ROUTE DES CHERES,
332719178,00029,33271917800029,O,1995-11-15,NN,,,2006-12-15T00:26:34,false,3,,22,,ALL,DES HAIES,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,4.708415,45.89468,0.83,housenumber,22 Allée des Haies 69480 Morancé,69140_0038_00022,G,22 ALLEE DES HAIES,
332719178,00045,33271917800045,O,2008-03-25,00,2016,,2018-09-29T12:27:43,false,3,,6,,PL,DE L EGLISE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,85.53Z,NAFRev2,O,4.699871,45.897831,0.83,housenumber,6 Place de l'Eglise 69480 Morancé,69140_0016_00006,G,6 PLACE DE L EGLISE,
332853431,00010,33285343100010,O,,NN,,,,true,1,,,,,LA RONZE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.689786,45.893601,0.92,street,Chemin de la Ronze 69480 Morancé,69140_0062,G,CHEMIN DE LA RONZE,
332877158,00011,33287715800011,O,,,,,,true,1,,,,,LE BOURG,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,51.30,NAP,N,4.693326,45.881674,0.51,locality,Le Gros Bout 69480 Morancé,69140_b031,G,LE GROS BOUT,
334697976,00028,33469797600028,O,,NN,,,,true,1,,,,,LA CHAPELLE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.17,NAP,N,4.681767,45.890607,0.92,street,Boucle de la Chapelle 69480 Morancé,69140_z3v5tr,G,BOUCLE DE LA CHAPELLE,
334715943,00018,33471594300018,O,1986-01-01,NN,,,2010-07-15T03:21:42,true,4,,,,LD,LA CHAPELLE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,01.21Z,NAFRev2,N,4.681767,45.890607,0.92,street,Boucle de la Chapelle 69480 Morancé,69140_z3v5tr,G,BOUCLE DE LA CHAPELLE,
334715950,00013,33471595000013,O,,NN,,,,true,1,,,,LD,TREDDO,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,4.696275,45.894825,0.91,street,Chemin de Treddo 69480 Morancé,69140_0070,G,CHEMIN DE TREDDO,
334727500,00012,33472750000012,O,1986-01-01,NN,,,2017-07-25T11:16:54,true,4,,1,,CHE,DE TREDO,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.696275,45.894825,0.76,housenumber,1 Chemin de Treddo 69480 Morancé,69140_0070_00001,G,1 CHEMIN DE TREDDO,
334727518,00014,33472751800014,O,1986-01-01,00,2016,,2018-09-29T12:29:30,true,4,,,,LD,TREDO,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,N,4.696275,45.894825,0.75,street,Chemin de Treddo 69480 Morancé,69140_0070,G,CHEMIN DE TREDDO,
337683874,00032,33768387400032,O,1989-10-19,NN,,,2008-04-05T00:38:59,true,3,MR PICARD JEAN MARC GERANT,,,LD,LE BARDIN,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.702113,45.884963,0.74,street,Chemin de Bardin 69480 Morancé,69140_0002,G,CHEMIN DE BARDIN,
337919294,00013,33791929400013,O,1986-01-01,NN,,,2014-04-08T03:49:50,true,3,,,,CHE,DE LA POSTE,69480,MORANCE,,,69140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.70102,45.899196,0.6,street,Chemin de la Poyat 69480 Morancé,69140_0055,G,CHEMIN DE LA POYAT,