siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015071,00018,20001507100018,O,1971-12-24,,,,2008-04-21T15:27:44,true,1,,,,,PATIO,98733,TAHAA,,BP 154,98745,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200015071,00026,20001507100026,O,2007-12-25,,,,2008-04-21T16:04:57,false,1,MAIRIE,,,,PATIO,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200015071,00034,20001507100034,O,2007-12-25,,,,2013-03-12T09:01:47,false,2,MAIRIE,,,,PATIO,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,2012-03-28,A,BUDGET ANNEXE DE LA RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
200015071,00042,20001507100042,O,1971-12-24,,,,2008-04-22T09:23:00,false,1,MAIRIE,,,,PATIO,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1971-12-24,A,BUDGET ANNEXE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015071,00059,20001507100059,O,1973-03-05,,,,2008-08-14T14:14:25,false,1,,,,,FAAAHA,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE FAAAHA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015071,00067,20001507100067,O,1973-03-05,,,,2008-08-14T14:17:23,false,1,,,,,HAAMENE,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE HAAMENE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015071,00075,20001507100075,O,1973-03-05,,,,2008-08-14T14:19:50,false,1,,,,,PATIO,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE PATIO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015071,00083,20001507100083,O,1973-03-05,,,,2008-08-14T14:22:15,false,1,,,,,POUTORU,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE POUTORU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015071,00091,20001507100091,O,1973-03-05,,,,2008-08-14T14:24:41,false,1,,,,,TAPUAMU,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE TAPUAMU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015071,00109,20001507100109,O,1973-03-05,,,,2008-08-14T14:32:16,false,1,,,,,TIVA,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE TIVA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015071,00117,20001507100117,O,1973-03-05,,,,2008-08-14T14:29:54,false,1,,,,,VAITOARE,98733,TAHAA,,,98745,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE VAITOARE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200015469,00014,20001546900014,O,1979-09-01,,,,2008-04-25T14:04:44,true,1,,,,,,98733,TAHAA,,BP 101,98745,,,,,,,,,,,,,,,,,,,1979-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
