id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435584,2021-01-21,000001,Vente,16000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0268,,,,,,,,,,,,,0,,,,,P,prés,,,159,4.102626,43.930947
2021-435585,2021-01-21,000001,Vente,126000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0263,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.102429,43.930127
2021-435585,2021-01-21,000001,Vente,126000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,4.102876,43.929909
2021-435585,2021-01-21,000001,Vente,126000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3939,4.102438,43.929416
2021-435732,2021-01-22,000001,Vente,29130,,,PIOCH DE LOULE,B033,30260,30066,Cannes-et-Clairan,30,,,30066000AC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,4.096059,43.928498
2021-435732,2021-01-22,000001,Vente,29130,,,PIOCH DE LOULE,B033,30260,30066,Cannes-et-Clairan,30,,,30066000AC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3775,4.10004,43.928585
2021-435732,2021-01-22,000001,Vente,29130,,,PIOCH DE LOULE,B033,30260,30066,Cannes-et-Clairan,30,,,30066000AC0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1475,4.10004,43.928585
2021-435732,2021-01-22,000001,Vente,29130,,,PIOCH DE LOULE,B033,30260,30066,Cannes-et-Clairan,30,,,30066000AC0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2545,4.096984,43.922194
2021-435732,2021-01-22,000001,Vente,29130,,,JONQUIERES,B023,30260,30066,Cannes-et-Clairan,30,,,30066000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,3700,4.104847,43.927237
2021-435732,2021-01-22,000001,Vente,29130,,,JONQUIERES,B023,30260,30066,Cannes-et-Clairan,30,,,30066000AD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,4.10512,43.924444
2021-436135,2021-02-03,000001,Vente,10000,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0035,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.08373,43.900567
2021-436450,2021-01-16,000002,Vente,200,,,CAMP D ANDUZE,B003,30260,30066,Cannes-et-Clairan,30,,,30066000AN0329,,,,,,,,,,,,,0,,,,,T,terres,,,694,4.082198,43.904209
2021-436518,2021-02-15,000001,Vente,172500,5129,,RUE DES GORGUES,0025,30260,30066,Cannes-et-Clairan,30,,,30066000AI0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,104,4.085513,43.900712
2021-436518,2021-02-15,000001,Vente,172500,5129,,RUE DES GORGUES,0025,30260,30066,Cannes-et-Clairan,30,,,30066000AI0062,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,104,4.085513,43.900712
2021-436518,2021-02-15,000001,Vente,172500,5129,,RUE DES GORGUES,0025,30260,30066,Cannes-et-Clairan,30,,,30066000AI0062,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,104,4.085513,43.900712
2021-436662,2021-02-17,000001,Vente,86400,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.102563,43.93104
2021-436662,2021-02-17,000001,Vente,86400,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0268,,,,,,,,,,,,,0,,,,,P,prés,,,159,4.102626,43.930947
2021-436728,2021-03-01,000001,Vente,128000,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,4.081158,43.899863
2021-436728,2021-03-01,000001,Vente,128000,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0533,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.081564,43.899837
2021-436885,2021-02-23,000001,Vente,236500,5484,,RTE DE SERIGNAC,0061,30260,30066,Cannes-et-Clairan,30,,,30066000AM0488,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1077,4.080811,43.898984
2021-436885,2021-02-23,000001,Vente,236500,5484,,RTE DE SERIGNAC,0061,30260,30066,Cannes-et-Clairan,30,,,30066000AM0488,,,,,,,,,,,,,0,2,Appartement,101,6,S,sols,,,1077,4.080811,43.898984
2021-436885,2021-02-23,000001,Vente,236500,5484,,RTE DE SERIGNAC,0061,30260,30066,Cannes-et-Clairan,30,,,30066000AM0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,4.080811,43.898984
2021-437465,2021-03-31,000001,Vente,208080,5487,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0487,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,375,4.078364,43.901753
2021-437487,2021-04-02,000001,Vente,74000,,,FONT DU LOUP,B017,30260,30066,Cannes-et-Clairan,30,,,30066000AM0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,403,,
2021-437487,2021-04-02,000001,Vente,74000,,,FONT DU LOUP,B017,30260,30066,Cannes-et-Clairan,30,,,30066000AM0528,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,386,4.079126,43.901878
2021-437920,2021-04-12,000001,Vente,85000,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,,
2021-438299,2021-04-29,000001,Vente,371500,5151,,CHE DU MAS DE COUTELLE,0017,30260,30066,Cannes-et-Clairan,30,,,30066000AN0238,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,4.078866,43.903487
2021-438299,2021-04-29,000001,Vente,371500,5151,,CHE DU MAS DE COUTELLE,0017,30260,30066,Cannes-et-Clairan,30,,,30066000AN0238,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,1346,4.078866,43.903487
2021-438299,2021-04-29,000001,Vente,371500,,,CAMP D ANDUZE,B003,30260,30066,Cannes-et-Clairan,30,,,30066000AN0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,704,4.078891,43.903872
2021-438326,2021-04-19,000001,Vente,385000,5199,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0441,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.080731,43.900804
2021-438326,2021-04-19,000001,Vente,385000,5199,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0441,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,831,4.080731,43.900804
2021-438326,2021-04-19,000001,Vente,385000,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0444,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.080901,43.900684
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0068,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.08485,43.900741
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.085085,43.900811
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.085095,43.900838
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0174,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.085106,43.900903
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.084934,43.900769
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.085042,43.900759
2021-438683,2021-04-26,000001,Vente,251604,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0178,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.085063,43.900735
2021-440031,2021-06-01,000001,Vente,258300,5193,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0442,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,997,4.0804,43.900612
2021-440031,2021-06-01,000001,Vente,258300,5193,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0442,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,4.0804,43.900612
2021-440031,2021-06-01,000001,Vente,258300,5193,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.0804,43.900612
2021-440031,2021-06-01,000001,Vente,258300,5193,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.0804,43.900612
2021-440031,2021-06-01,000001,Vente,258300,5193,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0442,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,997,4.0804,43.900612
2021-440031,2021-06-01,000001,Vente,258300,5193,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0442,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,997,4.0804,43.900612
2021-440031,2021-06-01,000001,Vente,258300,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0444,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.080901,43.900684
2021-440147,2021-06-24,000001,Vente,240400,9999,,CHE DES POUGES,0054,30260,30066,Cannes-et-Clairan,30,,,30066000AM0514,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,245,4.080058,43.90086
2021-440147,2021-06-24,000001,Vente,240400,9999,,CHE DES POUGES,0054,30260,30066,Cannes-et-Clairan,30,,,30066000AM0514,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.080058,43.90086
2021-440192,2021-06-22,000001,Vente,240000,5198,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0443,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1001,4.08079,43.900505
2021-440192,2021-06-22,000001,Vente,240000,5198,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0443,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,4.08079,43.900505
2021-440192,2021-06-22,000001,Vente,240000,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0444,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.080901,43.900684
2021-440278,2021-06-28,000001,Vente,100000,5112,,RUE DE LA POSTE,0053,30260,30066,Cannes-et-Clairan,30,,,30066000AI0111,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,162,4.084821,43.900291
2021-440561,2021-06-21,000001,Vente,300000,5012,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AI0204,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1173,4.08246,43.900551
2021-440561,2021-06-21,000001,Vente,300000,5012,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AI0204,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,436,4.08246,43.900551
2021-441082,2021-06-29,000001,Echange,200,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0541,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.079068,43.900184
2021-441082,2021-06-29,000001,Echange,200,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0542,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.079173,43.900005
2021-441082,2021-06-29,000001,Echange,200,,,LES POUGES,B042,30260,30066,Cannes-et-Clairan,30,,,30066000AM0552,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.078908,43.900516
2021-441217,2021-07-23,000001,Vente,15000,,,LE VILLAGE,B055,30260,30066,Cannes-et-Clairan,30,,,30066000AI0054,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.084645,43.901169
2021-441245,2021-07-07,000001,Vente,155000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0026,,,,,,,,,,,,,0,,,,,P,prés,,,1555,4.101693,43.931689
2021-441245,2021-07-07,000001,Vente,155000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0027,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.101526,43.93158
2021-441245,2021-07-07,000001,Vente,155000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.101448,43.931526
2021-441245,2021-07-07,000001,Vente,155000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.101375,43.931544
2021-441521,2021-03-09,000001,Adjudication,83000,5053,,RUE DE LA POSTE,0053,30260,30066,Cannes-et-Clairan,30,,,30066000AI0104,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,145,4.084352,43.900344
2021-441818,2021-06-21,000001,Vente,116000,5053,,RUE DE LA POSTE,0053,30260,30066,Cannes-et-Clairan,30,,,30066000AI0104,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,145,4.084352,43.900344
2021-442041,2021-08-02,000001,Vente,200,,,COURMET EST,B013,30260,30066,Cannes-et-Clairan,30,,,30066000AH0315,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,259,4.086264,43.904113
2021-442749,2021-08-20,000001,Vente,423400,5166,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AN0213,,,,,,,,,,,,,0,1,Maison,154,7,T,terres,,,425,4.081187,43.901176
2021-442749,2021-08-20,000001,Vente,423400,5166,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,425,4.081187,43.901176
2021-442749,2021-08-20,000001,Vente,423400,5166,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.081187,43.901176
2021-442749,2021-08-20,000001,Vente,423400,5166,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AN0213,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,4.081187,43.901176
2021-442749,2021-08-20,000001,Vente,423400,,,LE MAZET,B026,30260,30066,Cannes-et-Clairan,30,,,30066000AN0214,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,705,4.080969,43.901158
2021-442963,2021-08-26,000001,Vente,136730,5054,,RUE DE LA POSTE,0053,30260,30066,Cannes-et-Clairan,30,,,30066000AI0107,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,65,4.084262,43.900243
2021-444312,2021-09-28,000001,Vente,135000,,,LE MAZET,B026,30260,30066,Cannes-et-Clairan,30,,,30066000AN0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1900,4.079817,43.902693
2021-445900,2021-10-22,000001,Vente,342400,5105,,RUE DU TEMPLE,0066,30260,30066,Cannes-et-Clairan,30,,,30066000AI0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1655,4.084994,43.89961
2021-445900,2021-10-22,000001,Vente,342400,5105,,RUE DU TEMPLE,0066,30260,30066,Cannes-et-Clairan,30,,,30066000AI0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,4.084994,43.89961
2021-445900,2021-10-22,000001,Vente,342400,5105,,RUE DU TEMPLE,0066,30260,30066,Cannes-et-Clairan,30,,,30066000AI0129,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,915,4.084994,43.89961
2021-445900,2021-10-22,000001,Vente,342400,5105,,RUE DU TEMPLE,0066,30260,30066,Cannes-et-Clairan,30,,,30066000AI0129,,,,,,,,,,,,,0,1,Maison,175,6,T,terres,,,1655,4.084994,43.89961
2021-445984,2021-10-21,000001,Vente,470710,5076,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0202,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1096,4.0999,43.931028
2021-445984,2021-10-21,000001,Vente,470710,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.100014,43.930871
2021-447069,2021-10-22,000001,Vente,115000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0261,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.102944,43.930571
2021-447069,2021-10-22,000001,Vente,115000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0266,,,,,,,,,,,,,0,,,,,P,prés,,,287,4.102658,43.930611
2021-447069,2021-10-22,000001,Vente,115000,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,4.103223,43.930553
2021-447422,2021-11-15,000001,Vente,94600,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0260,,,,,,,,,,,,,0,,,,,P,prés,,,713,4.1028,43.930863
2021-447422,2021-11-15,000001,Vente,94600,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0266,,,,,,,,,,,,,0,,,,,P,prés,,,287,4.102658,43.930611
2021-447422,2021-11-15,000001,Vente,94600,,,CLAIRAN,B008,30260,30066,Cannes-et-Clairan,30,,,30066000AD0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,4.102962,43.930981
2021-448107,2021-11-22,000001,Vente,265700,5203,,CHE DU MAS DE COUTELLE,0017,30260,30066,Cannes-et-Clairan,30,,,30066000AN0263,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,608,4.078717,43.903171
2021-448107,2021-11-22,000001,Vente,265700,,,LE MAZET,B026,30260,30066,Cannes-et-Clairan,30,,,30066000AN0266,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.078733,43.902958
2021-451385,2021-12-30,000001,Vente,97000,5182,,RUE DE LA FONT DU LOUP,0023,30260,30066,Cannes-et-Clairan,30,,,30066000AM0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,VE,vergers,OLIVE,Oliveraie ou oliviers,770,4.079083,43.902035
