id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124338,2019-03-18,000001,Vente,37360,,,DERRIERE LA GARE,B012,76260,76644,Saint-Rémy-Boscrocourt,76,,,76644000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,659,1.391765,50.011206
2019-1124338,2019-03-18,000001,Vente,37360,,,DERRIERE LA GARE,B012,76260,76644,Saint-Rémy-Boscrocourt,76,,,76644000ZB0128,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.391963,50.010995
2019-1124356,2019-03-19,000001,Vente,8000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0537,,,,,,,,,,,,,0,,,,,VE,vergers,,,11428,1.373446,50.013251
2019-1124508,2019-04-05,000001,Vente,70000,5091,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0288,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1767,,
2019-1124508,2019-04-05,000001,Vente,70000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,6354,,
2019-1124508,2019-04-05,000001,Vente,70000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0289,,,,,,,,,,,,,0,,,,,S,sols,,,304,,
2019-1124508,2019-04-05,000001,Vente,70000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,13900,1.37123,50.014393
2019-1124508,2019-04-05,000001,Vente,70000,,,A LA MASURE PALET,B017,76260,76644,Saint-Rémy-Boscrocourt,76,,,76644000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.370949,50.015406
2019-1124592,2019-04-24,000001,Vente,3820,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,382,1.374171,50.009387
2019-1124717,2019-05-09,000001,Vente,100000,3,B,RUE DU SEIGNEUR DE TORCY,0080,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0472,,,,,,,,,,,,,0,1,Maison,73,3,VE,vergers,,,836,1.413191,50.015324
2019-1124825,2019-05-24,000001,Vente,149000,,,GODELMESNIL HAMEAU,B015,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0387,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,1.412557,50.006053
2019-1124825,2019-05-24,000001,Vente,149000,18,,GODELMESNIL HAMEAU,B015,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000A0389,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1102,1.412695,50.006132
2019-1125306,2019-07-12,000001,Vente,204500,,,TETE D ENFER,B026,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0267,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.396265,50.020067
2019-1125306,2019-07-12,000001,Vente,204500,,,TETE D ENFER,B026,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,1349,1.396736,50.02029
2019-1125306,2019-07-12,000001,Vente,204500,,,TETE D ENFER,B026,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0269,,,,,,,,,,,,,0,,,,,L,landes,,,1003,1.397464,50.021226
2019-1125306,2019-07-12,000001,Vente,204500,,,TETE D ENFER,B026,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,1.397634,50.021142
2019-1126499,2019-12-09,000001,Vente,1,1,,LE CLOS NORMAND,A087,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,968,1.395985,50.009748
2019-1126595,2019-12-06,000001,Vente,149900,5056,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0671,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,215,1.390435,50.009648
2019-1126595,2019-12-06,000001,Vente,149900,5056,,LE BOURG,B006,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000B0671,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,960,1.390435,50.009648
2019-1126684,2019-12-11,000001,Vente,50000,5094,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0299,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,592,1.371447,50.011984
2019-1126684,2019-12-11,000001,Vente,50000,5094,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0299,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,592,1.371447,50.011984
2019-1126684,2019-12-11,000001,Vente,50000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.371257,50.01204
2019-1126684,2019-12-11,000001,Vente,50000,,,HEUDELIMONT HAMEAU,B016,76260,76644,Saint-Rémy-Boscrocourt,76,,,766440000C0360,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.371257,50.01204
