id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880922,2019-01-09,000001,Vente,247000,3,,RUE CHAR NO BOIS,0240,59199,59301,Hergnies,59,,,593010000E2193,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1835,3.535453,50.47919
2019-880922,2019-01-09,000001,Vente,247000,3,,RUE CHAR NO BOIS,0240,59199,59301,Hergnies,59,,,593010000E2193,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,3.535453,50.47919
2019-880939,2019-01-24,000001,Vente,208000,26,,RUE ARTHUR LAMENDIN,0060,59199,59301,Hergnies,59,,,593010000E2252,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,830,3.52825,50.475233
2019-880949,2019-01-21,000001,Vente,160000,14,B,RUE PARMENTIER,1000,59199,59301,Hergnies,59,,,593010000C2182,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,366,3.534202,50.476164
2019-880949,2019-01-21,000001,Vente,160000,,,RUE PARMENTIER,1000,59199,59301,Hergnies,59,,,593010000C2183,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.534089,50.476187
2019-881094,2019-01-25,000001,Vente,276330,13,,RUE CHAR NO BOIS,0240,59199,59301,Hergnies,59,,,593010000E2243,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,3.536361,50.478891
2019-881094,2019-01-25,000001,Vente,276330,13,,RUE CHAR NO BOIS,0240,59199,59301,Hergnies,59,,,593010000E2243,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,851,3.536361,50.478891
2019-881192,2019-02-22,000001,Vente,133500,99,,RUE DE TOURNAI,1280,59199,59301,Hergnies,59,,,593010000B0372,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,376,3.551235,50.491496
2019-881192,2019-02-22,000001,Vente,133500,99,,RUE DE TOURNAI,1280,59199,59301,Hergnies,59,,,593010000B0372,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1261,3.551235,50.491496
2019-881391,2019-02-22,000001,Vente,53000,,,RUE DU CHEVALIER DE LA BARRE,0340,59199,59301,Hergnies,59,,,593010000E2603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,3.52077,50.474322
2019-881391,2019-02-22,000001,Vente,53000,,,RUE DU CHEVALIER DE LA BARRE,0340,59199,59301,Hergnies,59,,,593010000E2633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,3.520878,50.47399
2019-881391,2019-02-22,000001,Vente,53000,,,RUE DU CHEVALIER DE LA BARRE,0340,59199,59301,Hergnies,59,,,593010000E2638,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,,
2019-881473,2019-03-13,000001,Vente,9000,121,,RUE PIERRE JOSEPH LEMER,1080,59199,59301,Hergnies,59,,,593010000A0635,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,93,3.519992,50.485648
2019-881473,2019-03-13,000001,Vente,9000,,,RUE PIERRE JOSEPH LEMER,1080,59199,59301,Hergnies,59,,,593010000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.519923,50.485681
2019-881473,2019-03-13,000001,Vente,9000,,,RUE PIERRE JOSEPH LEMER,1080,59199,59301,Hergnies,59,,,593010000A0637,,,,,,,,,,,,,0,,,,,J,jardins,,,376,3.519828,50.485565
2019-881518,2019-02-19,000001,Vente,240700,37,,RUE CHANZY,0220,59199,59301,Hergnies,59,,,593010000E0597,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1150,3.531671,50.482513
2019-881701,2019-03-14,000001,Vente,198270,178,,RUE EMIR DOFFENIES,0500,59199,59301,Hergnies,59,,,593010000E2503,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,570,3.535102,50.487003
2019-881738,2019-03-28,000001,Vente,160000,214,,RUE DE PERUWELZ,1040,59199,59301,Hergnies,59,,,593010000B0097,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,515,3.547371,50.494013
2019-881762,2019-03-18,000001,Vente,130000,22,,RUE DU CHEMIN VERT,0300,59199,59301,Hergnies,59,,,593010000C1591,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,707,3.535776,50.472323
2019-881762,2019-03-18,000001,Vente,130000,22,,RUE DU CHEMIN VERT,0300,59199,59301,Hergnies,59,,,593010000C1591,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1333,3.535776,50.472323
2019-881974,2019-03-25,000002,Vente,75000,10,,IMP FAIDHERBE,0521,59199,59301,Hergnies,59,,,593010000E1452,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,310,3.516995,50.475127
2019-881974,2019-03-25,000002,Vente,75000,,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E2196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,3.517061,50.475192
2019-882107,2019-04-02,000001,Vente,215200,11,,RUE HENRI DURRE,0640,59199,59301,Hergnies,59,,,593010000A1482,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,640,3.514641,50.478058
2019-882107,2019-04-02,000001,Vente,215200,11,,RUE HENRI DURRE,0640,59199,59301,Hergnies,59,,,593010000A1482,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,723,3.514641,50.478058
2019-882107,2019-04-02,000001,Vente,215200,11,,RUE HENRI DURRE,0640,59199,59301,Hergnies,59,,,593010000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.514899,50.478065
2019-882124,2019-04-18,000001,Vente,120000,9001,,RUE CARPEAUX,0160,59199,59301,Hergnies,59,,,593010000E1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.519978,50.474005
2019-882124,2019-04-18,000001,Vente,120000,18,A,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1654,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,144,3.519903,50.473916
2019-882124,2019-04-18,000001,Vente,120000,,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1655,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.520174,50.473939
2019-882124,2019-04-18,000001,Vente,120000,,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1656,,,,,,,,,,,,,0,,,,,J,jardins,,,223,3.519866,50.473769
2019-882124,2019-04-18,000001,Vente,120000,,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1657,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.519982,50.473836
2019-882124,2019-04-18,000001,Vente,120000,,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1658,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.519885,50.473851
2019-882124,2019-04-18,000001,Vente,120000,,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1659,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.519772,50.473806
2019-882124,2019-04-18,000001,Vente,120000,18,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E2614,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,61,3.519727,50.473844
2019-882124,2019-04-18,000001,Vente,120000,18,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E2615,,1,,,,,,,,,,,0,,,,,,,,,,3.519671,50.473851
2019-882125,2019-04-06,000001,Vente,271000,17,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E2439,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,3.518291,50.474479
2019-882125,2019-04-06,000001,Vente,271000,17,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E2439,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1145,3.518291,50.474479
2019-882233,2019-04-10,000001,Vente,61500,,,RUE CARPEAUX,0160,59199,59301,Hergnies,59,,,593010000E2644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,3.520231,50.474477
2019-882325,2019-05-10,000001,Vente,480,,,COMMUNE,B012,59199,59301,Hergnies,59,,,593010000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.550007,50.485503
2019-882462,2019-04-26,000001,Vente,70000,6,,RUE MARCEAU,0860,59199,59301,Hergnies,59,,,593010000C1882,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,937,3.548441,50.466641
2019-882484,2019-04-30,000001,Vente,22500,,,LA VILLE,B050,59199,59301,Hergnies,59,,,593010000E2594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,3.517834,50.475146
2019-882625,2019-05-03,000001,Vente,53000,,,RUE EMILE ZOLA,0480,59199,59301,Hergnies,59,,,593010000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,3.545167,50.470206
2019-882625,2019-05-03,000001,Vente,53000,86,,RUE EMILE ZOLA,0480,59199,59301,Hergnies,59,,,593010000C0185,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,142,3.54545,50.470412
2019-882625,2019-05-03,000001,Vente,53000,,,RUE EMILE ZOLA,0480,59199,59301,Hergnies,59,,,593010000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.545592,50.470488
2019-882708,2019-05-21,000001,Vente,130000,39,,RUE LOUIS HELLIN,0820,59199,59301,Hergnies,59,,,593010000E1181,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,303,3.520525,50.477394
2019-882708,2019-05-21,000001,Vente,130000,,,RUE DU RIEU DE CONDE,1180,59199,59301,Hergnies,59,,,593010000E2239,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.520455,50.477179
2019-882768,2019-05-24,000001,Vente,166000,1,,RUE LEO LAGRANGE,0806,59199,59301,Hergnies,59,,,593010000C1690,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,561,3.538633,50.472233
2019-882958,2019-05-27,000001,Vente,164400,7,,RUE NO AVEZ,0960,59199,59301,Hergnies,59,,,593010000E1918,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,851,3.540032,50.478281
2019-882966,2019-06-03,000001,Vente,120000,159,,RUE JEAN JAURES,0720,59199,59301,Hergnies,59,,,593010000C1357,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,888,3.54351,50.468033
2019-882994,2019-05-27,000001,Vente,750,,,QUENOY,B039,59199,59301,Hergnies,59,,,593010000C0687,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2055,3.542853,50.472459
2019-882996,2019-05-27,000001,Vente,1184,,,COMMUNE,B012,59199,59301,Hergnies,59,,,593010000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.550121,50.483009
2019-883115,2019-06-26,000001,Vente,115000,64,,RUE JEAN JAURES,0720,59199,59301,Hergnies,59,,,593010000C1218,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,415,3.53223,50.470832
2019-883269,2019-07-09,000001,Vente,250000,28,,RUE MIRABEAU,0900,59199,59301,Hergnies,59,,,593010000B0060,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1073,3.543794,50.495396
2019-883269,2019-07-09,000001,Vente,250000,,,FOLQUIN,B019,59199,59301,Hergnies,59,,,593010000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,646,3.544249,50.495663
2019-883269,2019-07-09,000001,Vente,250000,,,FOLQUIN,B019,59199,59301,Hergnies,59,,,593010000B0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1118,3.543761,50.49519
2019-883351,2019-07-15,000001,Vente,19500,121,,RUE PIERRE JOSEPH LEMER,1080,59199,59301,Hergnies,59,,,593010000A0635,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,93,3.519992,50.485648
2019-883351,2019-07-15,000001,Vente,19500,,,RUE PIERRE JOSEPH LEMER,1080,59199,59301,Hergnies,59,,,593010000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.519923,50.485681
2019-883351,2019-07-15,000001,Vente,19500,,,RUE PIERRE JOSEPH LEMER,1080,59199,59301,Hergnies,59,,,593010000A0637,,,,,,,,,,,,,0,,,,,J,jardins,,,376,3.519828,50.485565
2019-883447,2019-07-18,000001,Vente,174000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0349,,,,,,,,,,,,,0,,,,,T,terres,,,1885,3.54866,50.48447
2019-883447,2019-07-18,000001,Vente,174000,43,,RUE COMMUNE,0350,59199,59301,Hergnies,59,,,593010000E1989,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1745,3.54907,50.48447
2019-883447,2019-07-18,000001,Vente,174000,43,,RUE COMMUNE,0350,59199,59301,Hergnies,59,,,593010000E1989,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,3.54907,50.48447
2019-883544,2019-07-19,000001,Vente,181900,2,,RUE GUY MOLLET,0610,59199,59301,Hergnies,59,,,593010000C1689,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,659,3.53844,50.472293
2019-883709,2019-07-16,000001,Vente,53000,1106,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E2087,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,287,3.53572,50.480943
2019-883709,2019-07-16,000001,Vente,53000,1114,B,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E2089,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.535826,50.481107
2019-883711,2019-07-19,000001,Vente,90000,,,WIERIES,B052,59199,59301,Hergnies,59,,,593010000A0180,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7600,3.52397,50.495176
2019-883904,2019-08-01,000001,Vente,90000,135,A,RUE EMIR DOFFENIES,0500,59199,59301,Hergnies,59,,,593010000A0703,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,3.529062,50.485203
2019-883904,2019-08-01,000001,Vente,90000,135,A,RUE EMIR DOFFENIES,0500,59199,59301,Hergnies,59,,,593010000A0703,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2152,3.529062,50.485203
2019-883904,2019-08-01,000001,Vente,90000,,,RUE EMIR DOFFENIES,0500,59199,59301,Hergnies,59,,,593010000A0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,3.52827,50.485248
2019-883928,2019-08-08,000001,Vente,151000,2759,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000B0188,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,362,3.551563,50.490517
2019-883928,2019-08-08,000001,Vente,151000,,,CHE DES AMOUREUX,0020,59199,59301,Hergnies,59,,,593010000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,139,3.551458,50.490415
2019-883928,2019-08-08,000001,Vente,151000,,,CHE DES AMOUREUX,0020,59199,59301,Hergnies,59,,,593010000B0190,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.55139,50.490516
2019-883928,2019-08-08,000001,Vente,151000,,,JUSTICE,B025,59199,59301,Hergnies,59,,,593010000B0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3341,3.551205,50.490352
2019-883983,2019-07-30,000001,Vente,50000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,2335,3.544359,50.483957
2019-883983,2019-07-30,000001,Vente,50000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0320,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10425,3.543756,50.483725
2019-883983,2019-07-30,000001,Vente,50000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,6088,3.545911,50.4827
2019-884115,2019-08-22,000001,Vente,90000,,,RIEU DU JARS,B041,59199,59301,Hergnies,59,,,593010000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.520808,50.487727
2019-884115,2019-08-22,000001,Vente,90000,21,,RUE DU CHATEAU DU SORT,0280,59199,59301,Hergnies,59,,,593010000A1424,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,962,3.520852,50.487487
2019-884237,2019-08-13,000001,Vente,216000,243,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E0941,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,585,3.526214,50.476365
2019-884237,2019-08-13,000001,Vente,216000,245,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E2432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,604,3.525544,50.476758
2019-884410,2019-09-16,000001,Vente,170000,2,,RUE JEAN JAURES,0720,59199,59301,Hergnies,59,,,593010000C1036,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,591,3.527128,50.472208
2019-884412,2019-08-26,000002,Vente,1,,,GRANDS RIGNAINS,B022,59199,59301,Hergnies,59,,,593010000C2294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,58,3.535056,50.470009
2019-884526,2019-09-24,000001,Vente,100000,206,,RUE DE PERUWELZ,1040,59199,59301,Hergnies,59,,,593010000B0092,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,245,3.546545,50.493725
2019-884526,2019-09-24,000001,Vente,100000,,,RUE DE PERUWELZ,1040,59199,59301,Hergnies,59,,,593010000B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.546699,50.493619
2019-884576,2019-08-26,000001,Vente,25000,,,ESCOUFFIERE,B016,59199,59301,Hergnies,59,,,593010000A1190,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4205,3.505268,50.484572
2019-884576,2019-08-26,000001,Vente,25000,,,ESCOUFFIERE,B016,59199,59301,Hergnies,59,,,593010000A1191,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3536,3.504501,50.484172
2019-884576,2019-08-26,000001,Vente,25000,,,ESCOUFFIERE,B016,59199,59301,Hergnies,59,,,593010000A1192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,277,3.503664,50.483952
2019-884576,2019-08-26,000001,Vente,25000,,,ESCOUFFIERE,B016,59199,59301,Hergnies,59,,,593010000A1193,,,,,,,,,,,,,0,,,,,PA,pâtures,,,235,3.503257,50.483765
2019-884576,2019-08-26,000001,Vente,25000,,,ESCOUFFIERE,B016,59199,59301,Hergnies,59,,,593010000A1194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,160,3.502988,50.483661
2019-884790,2019-09-24,000001,Vente,300000,2089,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E2011,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,3.546509,50.486178
2019-884790,2019-09-24,000001,Vente,300000,2089,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E2011,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1296,3.546509,50.486178
2019-884915,2019-08-22,000001,Vente,5000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,2127,3.543811,50.482238
2019-884915,2019-08-22,000001,Vente,5000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,10330,3.544661,50.482125
2019-884915,2019-08-22,000001,Vente,5000,,,URLIS,B048,59199,59301,Hergnies,59,,,593010000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,2907,3.544752,50.482546
2019-884924,2019-09-24,000001,Vente,30000,,,RIEU DE CONDE,B040,59199,59301,Hergnies,59,,,593010000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.547881,50.468567
2019-884924,2019-09-24,000001,Vente,30000,,,RIEU DE CONDE,B040,59199,59301,Hergnies,59,,,593010000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.547914,50.468742
2019-884924,2019-09-24,000001,Vente,30000,,,RIEU DE CONDE,B040,59199,59301,Hergnies,59,,,593010000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,4272,3.548607,50.468427
2019-884924,2019-09-24,000001,Vente,30000,,,RIEU DE CONDE,B040,59199,59301,Hergnies,59,,,593010000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,3393,3.54914,50.468308
2019-885156,2019-10-07,000001,Vente,6500,,,TOUR DU PIRE,B046,59199,59301,Hergnies,59,,,593010000E0837,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1868,3.523392,50.477799
2019-885156,2019-10-07,000001,Vente,6500,,,RUE JULES GUESDE,0740,59199,59301,Hergnies,59,,,593010000E0856,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.52362,50.477538
2019-885156,2019-10-07,000001,Vente,6500,,,TOUR DU PIRE,B046,59199,59301,Hergnies,59,,,593010000E0857,,,,,,,,,,,,,0,,,,,PA,pâtures,,,975,3.523927,50.477587
2019-885156,2019-10-07,000001,Vente,6500,,,TOUR DU PIRE,B046,59199,59301,Hergnies,59,,,593010000E0858,,,,,,,,,,,,,0,,,,,PA,pâtures,,,897,3.524231,50.477711
2019-885156,2019-10-07,000001,Vente,6500,,,RUE EMIR DOFFENIES,0500,59199,59301,Hergnies,59,,,593010000E2237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9164,3.523972,50.47835
2019-885210,2019-10-11,000001,Vente,5800,,,MANSART,B027,59199,59301,Hergnies,59,,,593010000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.546409,50.477873
2019-885210,2019-10-11,000001,Vente,5800,,,MANSART,B027,59199,59301,Hergnies,59,,,593010000C0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4430,3.547412,50.477919
2019-885210,2019-10-11,000001,Vente,5800,,,MANSART,B027,59199,59301,Hergnies,59,,,593010000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.547621,50.477007
2019-885243,2019-11-06,000001,Vente,110000,,,RUE JEAN JAURES,0720,59199,59301,Hergnies,59,,,593010000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.547659,50.467081
2019-885243,2019-11-06,000001,Vente,110000,,,RIEU DE CONDE,B040,59199,59301,Hergnies,59,,,593010000C1383,,,,,,,,,,,,,0,,,,,J,jardins,,,844,3.547304,50.467066
2019-885243,2019-11-06,000001,Vente,110000,,,RUE MARCEAU,0860,59199,59301,Hergnies,59,,,593010000C1384,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.547634,50.466956
2019-885243,2019-11-06,000001,Vente,110000,,,RUE MARCEAU,0860,59199,59301,Hergnies,59,,,593010000C1389,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.54776,50.466841
2019-885243,2019-11-06,000001,Vente,110000,,,RUE MARCEAU,0860,59199,59301,Hergnies,59,,,593010000C1580,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.547748,50.467021
2019-885243,2019-11-06,000001,Vente,110000,11,,RUE MARCEAU,0860,59199,59301,Hergnies,59,,,593010000C1581,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,95,3.547827,50.466981
2019-885347,2019-11-07,000001,Vente,94000,7,,RUE HENRI DURRE,0640,59199,59301,Hergnies,59,,,593010000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,2878,3.514965,50.477769
2019-885347,2019-11-07,000001,Vente,94000,11,,PL DU QUATRE SEPTEMBRE,1120,59199,59301,Hergnies,59,,,593010000A1563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3863,0,S,sols,,,513,3.515448,50.477961
2019-885347,2019-11-07,000001,Vente,94000,11,,PL DU QUATRE SEPTEMBRE,1120,59199,59301,Hergnies,59,,,593010000A1563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1609,0,S,sols,,,513,3.515448,50.477961
2019-885364,2019-11-13,000001,Vente,140000,32,B,RUE EMILE ZOLA,0480,59199,59301,Hergnies,59,,,593010000C2046,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,409,3.537745,50.470495
2019-885364,2019-11-13,000001,Vente,140000,,,RUE EMILE ZOLA,0480,59199,59301,Hergnies,59,,,593010000C2118,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.537763,50.47054
2019-885365,2019-11-14,000001,Vente,92000,17,,RUE PARMENTIER,1000,59199,59301,Hergnies,59,,,593010000E0703,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.534191,50.47637
2019-885490,2019-11-22,000002,Vente,158.55,,,PREAU,B037,59199,59301,Hergnies,59,,,593010000A1801,,,,,,,,,,,,,0,,,,,PA,pâtures,,,453,3.513011,50.478992
2019-885492,2019-11-22,000001,Vente,330000,31,,RUE CARPEAUX,0160,59199,59301,Hergnies,59,,,593010000E2599,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,520,3.520452,50.474177
2019-885492,2019-11-22,000001,Vente,330000,31,,RUE CARPEAUX,0160,59199,59301,Hergnies,59,,,593010000E2599,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,3.520452,50.474177
2019-885524,2019-10-28,000002,Vente,105999,,,FUNSART,B020,59199,59301,Hergnies,59,,,593010000E2672,,,,,,,,,,,,,0,,,,,PA,pâtures,,,77,,
2019-885524,2019-10-28,000002,Vente,105999,15,,RUE CHANZY,0220,59199,59301,Hergnies,59,,,593010000E2674,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,,
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0801,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1480,3.511449,50.490488
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0802,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1628,3.511316,50.490463
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0802,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,3.511316,50.490463
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0803,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1425,3.511119,50.490549
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0803,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,3.511119,50.490549
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0804,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2472,3.511033,50.490412
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0805,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2580,3.510987,50.49006
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0806,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3310,3.510523,50.490127
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A0807,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3335,3.510298,50.490109
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A1247,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1655,3.510721,50.490083
2019-885578,2019-10-31,000001,Vente,115000,,,BAS MARAIS,B002,59199,59301,Hergnies,59,,,593010000A1248,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1655,3.510824,50.490166
2019-885582,2019-11-19,000001,Vente,140000,,,RUE LOUIS HELLIN,0820,59199,59301,Hergnies,59,,,593010000E1967,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.522498,50.476886
2019-885582,2019-11-19,000001,Vente,140000,32,,RUE LOUIS HELLIN,0820,59199,59301,Hergnies,59,,,593010000E1969,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,276,3.522662,50.476718
2019-885667,2019-11-18,000001,Vente,234000,644,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E0654,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,718,3.53117,50.478034
2019-885667,2019-11-18,000001,Vente,234000,644,,RUE DE L EGALITE,0440,59199,59301,Hergnies,59,,,593010000E0654,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,504,3.53117,50.478034
2019-885830,2019-12-12,000001,Vente,1270,,,PETIT MANSART,B034,59199,59301,Hergnies,59,,,593010000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,3175,3.5371,50.4767
2019-885854,2019-12-12,000001,Vente,3511,,,PETIT MANSART,B034,59199,59301,Hergnies,59,,,593010000C0533,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8218,3.537881,50.476589
2019-885854,2019-12-12,000001,Vente,3511,,,PETIT MANSART,B034,59199,59301,Hergnies,59,,,593010000C0538,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,3.536379,50.476557
2019-885891,2019-12-09,000001,Vente,264200,21,,PL DE LA REPUBLIQUE,1160,59199,59301,Hergnies,59,,,593010000E1265,,,,,,,,,,,,,0,1,Maison,213,4,S,sols,,,735,3.523336,50.474401
2019-885927,2019-12-12,000001,Vente,110000,23,,RUE DES DEPORTES,0380,59199,59301,Hergnies,59,,,593010000E1624,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,464,3.527814,50.473436
2019-886007,2019-11-28,000001,Vente,166000,14,,RUE FAIDHERBE,0520,59199,59301,Hergnies,59,,,593010000E1290,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,821,3.520172,50.473659