siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714509,00013,21871450900013,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
218714509,00047,21871450900047,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
268714508,00010,26871450800010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
268714516,00013,26871451600013,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
278714605,00013,27871460500013,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302380886,00010,30238088600010,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHAMPAGNAC,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3C,NAFRev1,N,1.342145,46.367187,0.94,street,Champagnac 87160 Saint-Georges-les-Landes,87145_e0driw,G,CHAMPAGNAC,
302650460,00017,30265046000017,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHAMPAGNAC,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.342145,46.367187,0.94,street,Champagnac 87160 Saint-Georges-les-Landes,87145_e0driw,G,CHAMPAGNAC,
305138471,00027,30513847100027,O,1985-07-15,NN,,4332AA,2019-11-14T14:01:03,true,4,,,,LD,LE GROS CHENE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.91A,NAFRev2,N,1.355139,46.375058,0.94,street,Le Gros Chene 87160 Saint-Georges-les-Landes,87145_B065,G,LE GROS CHENE,
318349875,00019,31834987500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PUY DU MONT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,81.11,NAP,N,1.340214,46.370784,0.76,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
318998622,00019,31899862200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CROIX DE LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.347574,46.335571,0.94,street,La Croix de la Chardiere 87160 Saint-Georges-les-Landes,87145_B018,G,LA CROIX DE LA CHARDIERE,
320781321,00015,32078132100015,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
324260918,00010,32426091800010,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE LATTIER,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.333177,46.341411,0.94,street,Le Lattier 87160 Saint-Georges-les-Landes,87145_iowvxi,G,LE LATTIER,
324260918,00028,32426091800028,O,2006-07-01,,,,2019-11-14T14:01:03,false,3,,,,,LE LATTIER,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,01.11Z,NAFRev2,N,1.333177,46.341411,0.94,street,Le Lattier 87160 Saint-Georges-les-Landes,87145_iowvxi,G,LE LATTIER,
324260926,00013,32426092600013,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
324266246,00010,32426624600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
334870193,00011,33487019300011,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.2A,NAF1993,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
338343239,00012,33834323900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.01,NAP,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
348879206,00012,34887920600012,O,1988-11-11,NN,,,2020-08-25T10:43:41,true,3,,,,LD,LES MINARDIERES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.357377,46.360301,0.94,street,Les Minardieres 87160 Saint-Georges-les-Landes,87145_62o26v,G,LES MINARDIERES,
348881731,00015,34888173100015,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
350027538,00015,35002753800015,O,1987-03-08,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PUY DE MONT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2C,NAF1993,N,1.340214,46.370784,0.94,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
350269817,00010,35026981700010,O,1989-04-03,NN,,,2019-11-14T14:01:03,true,4,,,,,LE GAT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.33171,46.373034,0.94,street,Le Gat 87160 Saint-Georges-les-Landes,87145_wz45wj,G,LE GAT,
351795596,00029,35179559600029,O,2011-01-01,,,,2019-11-14T14:01:03,true,1,,,,,BOIS PACHOT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.335723,46.34022,0.91,street,Rue du Bois Pachot 87160 Saint-Georges-les-Landes,87145_0002,G,RUE DU BOIS PACHOT,
352848428,00012,35284842800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.3A,NAF1993,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
382197739,00016,38219773900016,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385027974,00018,38502797400018,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
385031372,00019,38503137200019,O,1967-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE GAT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.43Z,NAFRev2,N,1.33171,46.373034,0.94,street,Le Gat 87160 Saint-Georges-les-Landes,87145_wz45wj,G,LE GAT,
387773690,00012,38777369000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BANTARD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,60.2M,NAF1993,N,1.359956,46.364374,0.94,street,Bantard 87160 Saint-Georges-les-Landes,87145_fxjyzq,G,BANTARD,
389048349,00010,38904834900010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LAREUX,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,1.337812,46.368,0.94,street,Lareux 87160 Saint-Georges-les-Landes,87145_a7tzwv,G,LAREUX,
389412347,00012,38941234700012,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE GAT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.33171,46.373034,0.94,street,Le Gat 87160 Saint-Georges-les-Landes,87145_wz45wj,G,LE GAT,
389575341,00018,38957534100018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
391765351,00013,39176535100013,O,1993-07-01,NN,,,2019-11-14T14:01:03,true,4,SAINT-GEORGES-LES-LANDES,,,,LE LATIER,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.45Z,NAFRev2,N,1.333177,46.341411,0.85,street,Le Lattier 87160 Saint-Georges-les-Landes,87145_iowvxi,G,LE LATTIER,
392178547,00023,39217854700023,O,1995-05-02,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392178547,00031,39217854700031,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393070107,00023,39307010700023,O,2014-01-01,,,,2021-02-23T11:18:50,true,1,,,,,LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.348609,46.329757,0.94,street,La Chardiere 87160 Saint-Georges-les-Landes,87145_npkqx9,G,LA CHARDIERE,
393075080,00019,39307508000019,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PLANTEDIT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.35186,46.336605,0.94,street,Plantedit 87160 Saint-Georges-les-Landes,87145_guni8o,G,PLANTEDIT,
393778816,00016,39377881600016,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PIGEONNIERES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,01.2A,NAFRev1,N,1.344846,46.349381,0.92,street,Lieu Dit les Pigeonnieres 87160 Saint-Georges-les-Landes,87145_oquosl,G,LIEU DIT LES PIGEONNIERES,
399617810,00011,39961781000011,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,PLANTEDIT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.35186,46.336605,0.94,street,Plantedit 87160 Saint-Georges-les-Landes,87145_guni8o,G,PLANTEDIT,
399617810,00029,39961781000029,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,1.348609,46.329757,0.94,street,La Chardiere 87160 Saint-Georges-les-Landes,87145_npkqx9,G,LA CHARDIERE,
402971493,00018,40297149300018,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.348609,46.329757,0.94,street,La Chardiere 87160 Saint-Georges-les-Landes,87145_npkqx9,G,LA CHARDIERE,
403455611,00018,40345561100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MAZEREAU,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,01.2A,NAF1993,N,1.332216,46.362097,0.62,street,Le Mazeraud 87160 Saint-Georges-les-Landes,87145_wloyqe,G,LE MAZERAUD,
404117145,00015,40411714500015,O,1996-02-21,NN,,,2019-11-14T14:01:03,true,1,,,,,LA TRIBARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,1.354604,46.361709,0.74,street,Les Tribardieres 87160 Saint-Georges-les-Landes,87145_gikgm2,G,LES TRIBARDIERES,
409555406,00019,40955540600019,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409914546,00018,40991454600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410175244,00012,41017524400012,O,1996-12-01,,,,2019-11-14T14:01:03,false,3,,,,,LAREUX,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.337812,46.368,0.94,street,Lareux 87160 Saint-Georges-les-Landes,87145_a7tzwv,G,LAREUX,
410175244,00020,41017524400020,O,2008-01-01,,,,2021-02-23T11:32:18,true,1,,,,,LE BOURG,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.340214,46.370784,0.31,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
410282867,00010,41028286700010,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,7,,,,,CROIX DE LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,56.10A,NAFRev2,O,1.347574,46.335571,0.94,street,La Croix de la Chardiere 87160 Saint-Georges-les-Landes,87145_B018,G,LA CROIX DE LA CHARDIERE,
410510036,00016,41051003600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411394745,00011,41139474500011,O,1997-01-25,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.42Z,NAFRev2,N,1.348609,46.329757,0.94,street,La Chardiere 87160 Saint-Georges-les-Landes,87145_npkqx9,G,LA CHARDIERE,
413799735,00019,41379973500019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
413799743,00013,41379974300013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PUY DE MONT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,1.340214,46.370784,0.93,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
413799750,00018,41379975000018,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418717963,00015,41871796300015,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
421771072,00012,42177107200012,O,1998-12-01,NN,,,2020-01-11T04:05:33,true,4,,,,,LES MINARDIERES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,68.20B,NAFRev2,N,1.357377,46.360301,0.94,street,Les Minardieres 87160 Saint-Georges-les-Landes,87145_62o26v,G,LES MINARDIERES,
437926298,00013,43792629800013,O,2001-05-15,NN,,,2019-11-14T14:01:03,true,3,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
441046943,00011,44104694300011,O,2002-02-01,01,2020,,2022-09-09T08:45:20,true,4,,,,,LE GAT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.42Z,NAFRev2,O,1.33171,46.373034,0.94,street,Le Gat 87160 Saint-Georges-les-Landes,87145_wz45wj,G,LE GAT,
443836143,00034,44383614300034,O,2008-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LES TRIBARDIERES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,01.49Z,NAFRev2,N,1.354604,46.361709,0.94,street,Les Tribardieres 87160 Saint-Georges-les-Landes,87145_gikgm2,G,LES TRIBARDIERES,
447790114,00014,44779011400014,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PIERRES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.344846,46.349381,0.66,street,Lieu Dit les Pigeonnieres 87160 Saint-Georges-les-Landes,87145_oquosl,G,LIEU DIT LES PIGEONNIERES,
480735224,00028,48073522400028,O,2020-11-02,,,4322AZ,2021-02-23T13:43:59,true,1,,1,,,RUE DE L'EGLISE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CEDRIC PLOMBERIE,43.22A,NAFRev2,N,1.33586,46.339851,0.94,housenumber,1 Rue de l’Eglise 87160 Saint-Georges-les-Landes,87145_0006_00001,G,1 RUE DE L EGLISE,
483311569,00055,48331156900055,O,2014-07-01,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DU POETE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,96.09Z,NAFRev2,N,1.335579,46.340257,0.94,housenumber,3 Rue du Poète 87160 Saint-Georges-les-Landes,87145_0010_00003,G,3 RUE DU POETE,
489695502,00034,48969550200034,O,2014-12-18,NN,,,2019-11-14T14:01:03,true,4,,1,,,LA CROIX DE LA CHARDIERE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2016-12-31,F,AU COCHON FIDELE,,,,56.10A,NAFRev2,O,1.345991,46.335188,0.94,housenumber,1 La Croix de la Chardiere 87160 Saint-Georges-les-Landes,87145_b018_00001,G,1 LA CROIX DE LA CHARDIERE,
500624911,00011,50062491100011,O,2007-10-23,,,4120AZ,2019-11-14T14:01:03,true,2,,,,,LES GALLERIES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.35723,46.357319,0.94,street,Les Galleries 87160 Saint-Georges-les-Landes,87145_8ixhcp,G,LES GALLERIES,
503027955,00015,50302795500015,O,2008-03-10,,,4334ZC,2019-11-14T14:01:03,true,2,,,,,BANTARD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,43.34Z,NAFRev2,N,1.359956,46.364374,0.94,street,Bantard 87160 Saint-Georges-les-Landes,87145_fxjyzq,G,BANTARD,
513415091,00018,51341509100018,O,2009-06-01,,,4331ZB,2021-02-23T15:23:51,true,1,,,,,LAREUX,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.31Z,NAFRev2,N,1.337812,46.368,0.94,street,Lareux 87160 Saint-Georges-les-Landes,87145_a7tzwv,G,LAREUX,
515106086,00017,51510608600017,O,2009-10-01,,,,2019-11-14T14:01:03,true,2,LA CHARDIERE,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,1.348609,46.329757,0.94,street,La Chardiere 87160 Saint-Georges-les-Landes,87145_npkqx9,D,LA CHARDIERE,
519633382,00014,51963338200014,O,2009-10-01,,,,2019-11-14T14:01:03,false,2,,,,,LES TRIBARDIERES,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2010-05-01,F,ELEVAGE DE MAYAO,,,,01.49Z,NAFRev2,N,1.354604,46.361709,0.94,street,Les Tribardieres 87160 Saint-Georges-les-Landes,87145_gikgm2,G,LES TRIBARDIERES,
521183152,00011,52118315200011,O,2010-04-01,,,4332AA,2019-11-14T14:01:03,true,1,,,,,LE JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2010-04-01,A,GUYON JEAN-CLAUDE,,,,43.32A,NAFRev2,N,1.352242,46.366918,0.71,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
521906701,00011,52190670100011,O,2010-04-20,NN,,4399CZ,2019-11-14T14:01:03,true,3,,,,,BANTARD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,1.359956,46.364374,0.94,street,Bantard 87160 Saint-Georges-les-Landes,87145_fxjyzq,G,BANTARD,
530840958,00017,53084095800017,O,2011-02-10,,,1610AQ,2021-07-08T08:58:25,true,2,,,,,LE GAT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,1.33171,46.373034,0.94,street,Le Gat 87160 Saint-Georges-les-Landes,87145_wz45wj,G,LE GAT,
532623691,00013,53262369100013,O,2010-01-01,,,,2019-11-14T14:01:03,true,1,,,,,CHAMPAGNAC,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,1.342145,46.367187,0.94,street,Champagnac 87160 Saint-Georges-les-Landes,87145_e0driw,G,CHAMPAGNAC,
533246468,00011,53324646800011,O,1989-05-16,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1989-05-16,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534902200,00011,53490220000011,O,2011-10-03,01,2020,4391AZ,2022-08-29T09:35:25,true,4,,,,,CHAULIVET,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2012-10-01,A,E.P CHARPENTE,,,E.P CHARPENTE,43.91A,NAFRev2,O,1.359927,46.357593,0.93,street,Chaulivet 87160 Saint-Georges-les-Landes,87145_63vu1z,G,CHAULIVET,
535292213,00027,53529221300027,O,2022-09-26,,,4333ZZ,2022-10-27T04:03:52,true,1,,10,,,CHAMPAGNAC,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,LEMOINE JEAN CHRISTOPHE,43.33Z,NAFRev2,N,1.342676,46.366176,0.94,housenumber,10 Champagnac 87160 Saint-Georges-les-Landes,87145_e0driw_00010,G,10 CHAMPAGNAC,
750180846,00016,75018084600016,O,2011-03-15,,,,2019-11-14T14:01:03,true,1,,,,,BANTARD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,94.99Z,NAFRev2,N,1.359956,46.364374,0.94,street,Bantard 87160 Saint-Georges-les-Landes,87145_fxjyzq,G,BANTARD,
759409402,00014,75940940200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BANTARD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,1.359956,46.364374,0.94,street,Bantard 87160 Saint-Georges-les-Landes,87145_fxjyzq,G,BANTARD,
768402752,00010,76840275200010,O,1968-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUY DE MONT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,1.340214,46.370784,0.93,street,Le Puy de Mont 87160 Saint-Georges-les-Landes,87145_B051,G,LE PUY DE MONT,
778089375,00019,77808937500019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778089383,00013,77808938300013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMPAGNAC,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.342145,46.367187,0.94,street,Champagnac 87160 Saint-Georges-les-Landes,87145_e0driw,G,CHAMPAGNAC,
778089425,00012,77808942500012,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778089441,00019,77808944100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
797419587,00010,79741958700010,O,2013-09-22,,,,2019-11-14T14:01:03,true,2,,18,,,LE GAT,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,56.10A,NAFRev2,N,1.332713,46.373211,0.94,housenumber,18 Le Gat 87160 Saint-Georges-les-Landes,87145_wz45wj_00018,G,18 LE GAT,
802730671,00087,80273067100087,O,2014-06-19,,,,2019-11-14T14:01:03,false,1,,,,,JAGON,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,1.352242,46.366918,0.94,street,Jagon 87160 Saint-Georges-les-Landes,87145_y2ot8m,G,JAGON,
808586481,00018,80858648100018,O,2015-01-01,,,,2019-11-14T14:01:03,true,1,,19,,,BANTARD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.19Z,NAFRev2,N,1.360112,46.364433,0.94,housenumber,19 Bantard 87160 Saint-Georges-les-Landes,87145_fxjyzq_00019,G,19 BANTARD,
812041762,00012,81204176200012,O,2015-06-01,,,,2021-04-27T08:54:31,true,2,6 LE MAZERAUD,6,,,LE MAZERAUD,87160,SAINT-GEORGES-LES-LANDES,,,87145,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,58.14Z,NAFRev2,N,1.332056,46.362445,0.94,housenumber,6 Le Mazeraud 87160 Saint-Georges-les-Landes,87145_wloyqe_00006,G,6 LE MAZERAUD,