siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303776,00019,21630377600019,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303776,00027,21630377600027,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,3,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUB CAMILLE VACANT,,,,85.20Z,NAFRev2,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
216303776,00035,21630377600035,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.601029,46.067215,0.51,street,Route de la Scierie 63330 Saint-Maurice-près-Pionsat,63377_fqsbjr,D,ROUTE DE LA SCIERIE,
216303776,00043,21630377600043,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.601029,46.067215,0.51,street,Route de la Scierie 63330 Saint-Maurice-près-Pionsat,63377_fqsbjr,D,ROUTE DE LA SCIERIE,
266303999,00012,26630399900012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306992,00014,26630699200014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302056,00011,27630205600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.601029,46.067215,0.51,street,Route de la Scierie 63330 Saint-Maurice-près-Pionsat,63377_fqsbjr,G,ROUTE DE LA SCIERIE,
276303633,00016,27630363300016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300130903,00010,30013090300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CARRIERE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2P,NAF1993,O,2.611951,46.086445,0.41,street,La Ribiere 63330 Saint-Maurice-près-Pionsat,63377_rwbdot,G,LA RIBIERE,
301751970,00023,30175197000023,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DU MARCHE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,2.602154,46.066239,0.38,street,Place du Lavoir 63330 Saint-Maurice-près-Pionsat,63377_mr8325,G,PLACE DU LAVOIR,
302921671,00012,30292167100012,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302921689,00014,30292168900014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306367509,00016,30636750900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JOBEIX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,15.6A,NAF1993,N,2.615127,46.086792,0.94,street,Jobeix 63330 Saint-Maurice-près-Pionsat,63377_izxzsm,G,JOBEIX,
311171409,00015,31117140900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,MIRABEAU,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1985-06-27,F,,,,,67.08,NAP,N,2.601007,46.064834,0.78,street,Avenue Mirabeau 63330 Saint-Maurice-près-Pionsat,63377_7rlbys,G,AVENUE MIRABEAU,
314279993,00013,31427999300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA ROCHE D AGOUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,86.06,NAP,N,2.604044,46.063959,0.77,street,Route de Roche d'Agoux 63330 Saint-Maurice-près-Pionsat,63377_5rfmoc,G,ROUTE DE ROCHE D AGOUX,
317407757,00010,31740775700010,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
317971893,00019,31797189300019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
322784521,00013,32278452100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,55.3A,NAF1993,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
326506649,00010,32650664900010,O,1983-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
328385950,00014,32838595000014,O,1983-10-03,NN,,,2019-11-14T14:00:51,false,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
328385950,00022,32838595000022,O,2013-01-10,,,,2019-11-14T14:00:51,true,1,LA CHAUX,,,,CHEZ LIONEL FAURE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
328916572,00014,32891657200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
328916580,00017,32891658000017,O,1984-01-01,NN,,4321AB,2019-11-14T14:00:51,true,5,,,,,MURAT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,2.557773,46.084028,0.94,street,Murat 63330 Saint-Maurice-près-Pionsat,63377_rqpio9,G,MURAT,
332821537,00013,33282153700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE LA POSTE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,55.1A,NAF1993,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
332981273,00029,33298127300029,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333692127,00017,33369212700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RECHAT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.73,NAP,N,2.571829,46.078601,0.94,street,Rechat 63330 Saint-Maurice-près-Pionsat,63377_khcw90,G,RECHAT,
334545993,00027,33454599300027,O,2004-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
338820640,00013,33882064000013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE BOSCLARD,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,2.595713,46.069125,0.94,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
339490575,00018,33949057500018,O,1986-07-07,NN,,,2019-11-14T14:00:51,false,4,,,,,CHEZ LASSY,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.599055,46.08124,0.94,street,Chez Lassy 63330 Saint-Maurice-près-Pionsat,63377_B063,G,CHEZ LASSY,
339490575,00026,33949057500026,O,2001-04-19,00,2020,,2022-08-29T09:25:39,true,3,,,,LD,LASSIS,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.599055,46.08124,0.51,street,Chez Lassy 63330 Saint-Maurice-près-Pionsat,63377_B063,G,CHEZ LASSY,
340605252,00014,34060525200014,O,1987-03-05,NN,,,2019-11-14T14:00:51,true,4,,,,,VILLEFUBERT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,2.604888,46.038229,0.94,street,Villefubert 63330 Saint-Maurice-près-Pionsat,63377_h93f3c,G,VILLEFUBERT,
340605252,00022,34060525200022,O,2019-01-15,,,,2019-11-14T14:00:51,false,1,,,,,VILLEFUBERT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,2.604888,46.038229,0.94,street,Villefubert 63330 Saint-Maurice-près-Pionsat,63377_h93f3c,G,VILLEFUBERT,
341739456,00018,34173945600018,O,1987-05-30,NN,,,2021-02-23T10:57:25,true,3,,,,,LASSOUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.590758,46.077269,0.94,street,Lassoux 63330 Saint-Maurice-près-Pionsat,63377_49vi1u,G,LASSOUX,
341739456,00026,34173945600026,O,2015-12-31,,,,2019-11-14T14:00:51,false,1,,,,,LASSOUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.590758,46.077269,0.94,street,Lassoux 63330 Saint-Maurice-près-Pionsat,63377_49vi1u,G,LASSOUX,
341739456,00034,34173945600034,O,2019-10-01,,,,2021-02-23T10:57:25,false,1,,,,LD,LASSOUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,2.590758,46.077269,0.94,street,Lassoux 63330 Saint-Maurice-près-Pionsat,63377_49vi1u,G,LASSOUX,
344780853,00018,34478085300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VILLEFUBERT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.4A,NAF1993,N,2.604888,46.038229,0.94,street,Villefubert 63330 Saint-Maurice-près-Pionsat,63377_h93f3c,G,VILLEFUBERT,
347442188,00012,34744218800012,O,1981-01-01,NN,,,2021-02-23T11:00:20,true,4,,,,,LA VILLATTE,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,2.576885,46.054929,0.94,street,La Villatte 63330 Saint-Maurice-près-Pionsat,63377_rzag02,G,LA VILLATTE,
353438864,00012,35343886400012,O,1989-11-25,NN,,,2019-11-14T14:00:51,true,4,,,,,LE CHEIX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,2.612047,46.067667,0.74,street,Les Cheix 63330 Saint-Maurice-près-Pionsat,63377_fd1158,G,LES CHEIX,
356000836,00680,35600083600680,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379153109,00010,37915310900010,O,1990-08-31,NN,,4332AA,2021-09-29T19:48:38,true,4,,,,,PARRY,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,31.09B,NAFRev2,N,2.583437,46.067195,0.94,street,Parry 63330 Saint-Maurice-près-Pionsat,63377_3pbcv6,G,PARRY,
379411150,00012,37941115000012,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CHAUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.43Z,NAFRev2,N,2.601135,46.046561,0.95,street,La Chaux 63330 Saint-Maurice-près-Pionsat,63377_om9xza,G,LA CHAUX,
381180587,00010,38118058700010,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
382383669,00019,38238366900019,O,1991-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOSCLARD,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,,2.595713,46.069125,0.94,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
383016490,00047,38301649000047,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BONNEFONT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,52.5Z,NAFRev1,N,2.572527,46.084345,0.94,street,Bonnefont 63330 Saint-Maurice-près-Pionsat,63377_bhbixd,G,BONNEFONT,
383405735,00010,38340573500010,O,1991-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLEMEAUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.58452,46.050201,0.94,street,Villemeaux 63330 Saint-Maurice-près-Pionsat,63377_4jp5z5,G,VILLEMEAUX,
384748372,00024,38474837200024,O,2003-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
388134009,00017,38813400900017,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LANAREIX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596601,46.052153,0.94,street,Lanareix 63330 Saint-Maurice-près-Pionsat,63377_epcotu,G,LANAREIX,
388631731,00014,38863173100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389790163,00015,38979016300015,O,1993-01-05,,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,49.39A,NAFRev2,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
390195774,00018,39019577400018,O,1993-01-01,NN,,,2023-01-07T05:58:46,true,5,,,,,VILLEFUBERT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.604888,46.038229,0.94,street,Villefubert 63330 Saint-Maurice-près-Pionsat,63377_h93f3c,G,VILLEFUBERT,
391268307,00017,39126830700017,O,1993-06-07,NN,,4322AZ,2019-11-14T14:00:51,false,4,,,,,MONTBOBIER,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,N,2.621507,46.072789,0.94,street,Montbobier 63330 Saint-Maurice-près-Pionsat,63377_1v8ye6,G,MONTBOBIER,
394312482,00018,39431248200018,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CHAUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.3Z,NAF1993,N,2.601135,46.046561,0.95,street,La Chaux 63330 Saint-Maurice-près-Pionsat,63377_om9xza,G,LA CHAUX,
395217946,00015,39521794600015,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MURAT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,01.50Z,NAFRev2,N,2.557773,46.084028,0.94,street,Murat 63330 Saint-Maurice-près-Pionsat,63377_rqpio9,G,MURAT,
395771769,00019,39577176900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
395972854,00016,39597285400016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
395974819,00017,39597481900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
395974827,00010,39597482700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,22.02,NAP,N,,,0,,,,,,
395977432,00016,39597743200016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395978398,00018,39597839800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396076283,00011,39607628300011,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
396170227,00013,39617022700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
396270126,00016,39627012600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
396371114,00010,39637111400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
396870636,00018,39687063600018,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399249598,00018,39924959800018,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FAUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.584839,46.088664,0.94,street,Le Faux 63330 Saint-Maurice-près-Pionsat,63377_30gbym,G,LE FAUX,
399467505,02121,39946750502121,O,1995-05-24,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
399868512,00019,39986851200019,O,1995-02-03,NN,,,2019-11-14T14:00:51,true,3,,,,,LA CHAUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.601135,46.046561,0.95,street,La Chaux 63330 Saint-Maurice-près-Pionsat,63377_om9xza,G,LA CHAUX,
399979202,00013,39997920200013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA GRANGE AUX BOIS,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.617573,46.06004,0.71,street,La Grange du Bois 63330 Saint-Maurice-près-Pionsat,63377_B126,G,LA GRANGE DU BOIS,
400265500,00019,40026550000019,O,1993-09-01,NN,,,2021-02-23T11:24:08,true,3,,,,,MURAT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.557773,46.084028,0.94,street,Murat 63330 Saint-Maurice-près-Pionsat,63377_rqpio9,G,MURAT,
400305462,00014,40030546200014,O,1995-03-20,NN,,4932ZA,2020-07-30T19:32:26,true,4,,,,,RECOULEIX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,49.32Z,NAFRev2,N,2.599056,46.091437,0.94,street,Recouleix 63330 Saint-Maurice-près-Pionsat,63377_ysqgig,G,RECOULEIX,
401189097,00017,40118909700017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES COURTINES,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,70.2B,NAF1993,N,2.569797,46.061904,0.94,street,Les Courtines 63330 Saint-Maurice-près-Pionsat,63377_u1qnzu,G,LES COURTINES,
402151609,00011,40215160900011,O,1995-09-08,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
402831994,00015,40283199400015,O,1995-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MONTBOBIER,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,2.621507,46.072789,0.94,street,Montbobier 63330 Saint-Maurice-près-Pionsat,63377_1v8ye6,G,MONTBOBIER,
402831994,00023,40283199400023,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402831994,00031,40283199400031,O,2016-01-01,,,,2019-11-14T14:00:51,false,1,,,,,MONTBOBIER,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,2.621507,46.072789,0.94,street,Montbobier 63330 Saint-Maurice-près-Pionsat,63377_1v8ye6,G,MONTBOBIER,
403342702,00038,40334270200038,O,2004-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,55.1A,NAFRev1,N,2.595713,46.069125,0.51,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
403352149,00013,40335214900013,O,1995-12-26,NN,,,2019-11-14T14:00:51,false,4,,,,,VILLEMAUX,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.58452,46.050201,0.82,street,Villemeaux 63330 Saint-Maurice-près-Pionsat,63377_4jp5z5,G,VILLEMEAUX,
404680035,00015,40468003500015,O,1996-04-01,NN,,,2020-04-03T18:14:07,true,4,,,,,BEAUMONT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.61379,46.080813,0.94,street,Beaumont 63330 Saint-Maurice-près-Pionsat,63377_azhxjv,G,BEAUMONT,
404680035,00023,40468003500023,O,1996-05-01,,,,2021-02-23T11:28:59,false,1,,,,LD,BEAUMONT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1996-05-01,A,,,,,01.61Z,NAFRev2,N,2.61379,46.080813,0.94,street,Beaumont 63330 Saint-Maurice-près-Pionsat,63377_azhxjv,G,BEAUMONT,
407614502,00018,40761450200018,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614510,00011,40761451000011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407614528,00013,40761452800013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,VILLEFUBERT,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.604888,46.038229,0.94,street,Villefubert 63330 Saint-Maurice-près-Pionsat,63377_h93f3c,G,VILLEFUBERT,
407614536,00016,40761453600016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614544,00010,40761454400010,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,3,LA CHAUX BASSE,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.601135,46.046561,0.61,street,La Chaux 63330 Saint-Maurice-près-Pionsat,63377_om9xza,D,LA CHAUX,
407614551,00015,40761455100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407614569,00017,40761456900017,O,1982-12-31,NN,,,2022-02-02T03:57:35,true,4,LE FAUX,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,01.42Z,NAFRev2,N,2.584839,46.088664,0.94,street,Le Faux 63330 Saint-Maurice-près-Pionsat,63377_30gbym,D,LE FAUX,
407614577,00010,40761457700010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407614585,00013,40761458500013,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,4,GRENOUILLAT,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.604414,46.0889,0.94,street,Grenouillat 63330 Saint-Maurice-près-Pionsat,63377_o9uvtq,D,GRENOUILLAT,
407614593,00017,40761459300017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407614601,00018,40761460100018,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,LE BOSCLARD,,,,LE BOSCLARD,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.595713,46.069125,0.94,street,Le Bosclard 63330 Saint-Maurice-près-Pionsat,63377_frit8w,G,LE BOSCLARD,
407614619,00010,40761461900010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAURICE-PRES-PIONSAT,,,63377,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,