id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802798,2019-03-01,000001,Vente,30500,,,LE VILLAGE,B047,55120,55202,Futeau,55,,,552020000A0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,5.001342,49.07741
2019-802798,2019-03-01,000001,Vente,30500,,,LE VILLAGE,B047,55120,55202,Futeau,55,,,552020000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.001342,49.07741
2019-802798,2019-03-01,000001,Vente,30500,36,,GR GRANDE RUE,0025,55120,55202,Futeau,55,,,552020000A0942,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,348,5.001353,49.077578
2019-802798,2019-03-01,000001,Vente,30500,,,FUTEAU,B045,55120,55202,Futeau,55,,,552020000A0944,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.0014,49.077651
2019-802949,2019-03-22,000001,Vente,114500,1,,RUE DE LA CONTROLERIE,0015,55120,55202,Futeau,55,,,552020000A0005,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,150,5.001467,49.090284
2019-802949,2019-03-22,000001,Vente,114500,1,,RUE DE LA CONTROLERIE,0015,55120,55202,Futeau,55,,,552020000A0005,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,3160,5.001467,49.090284
2019-802949,2019-03-22,000001,Vente,114500,,,LA GORGETTE,B019,55120,55202,Futeau,55,,,552020000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.000866,49.089893
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,4.999851,49.088821
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,1845,4.999499,49.088913
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.999311,49.088624
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A0983,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,4.999776,49.088652
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A0985,,,,,,,,,,,,,0,,,,,L,landes,,,11,4.99984,49.088615
2019-803019,2019-04-05,000001,Vente,28000,11,,RUE DE LA CONTROLERIE,0015,55120,55202,Futeau,55,,,552020000A0987,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,188,4.999541,49.088596
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.999305,49.088568
2019-803019,2019-04-05,000001,Vente,28000,,,LA CONTROLERIE,B007,55120,55202,Futeau,55,,,552020000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.999328,49.088679
2019-803226,2019-05-14,000001,Vente,24500,,,FUTEAU,B045,55120,55202,Futeau,55,,,552020000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.002007,49.078003
2019-803226,2019-05-14,000001,Vente,24500,,,FUTEAU,B045,55120,55202,Futeau,55,,,552020000A0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,5.002415,49.078125
2019-803226,2019-05-14,000001,Vente,24500,5,,PL LA PLACE,0035,55120,55202,Futeau,55,,,552020000A0228,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,5.001996,49.07788
2019-803358,2019-06-12,000001,Vente,7000,,,LE POMMIER DE TURC,B033,55120,55202,Futeau,55,,,552020000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,3010,4.99952,49.077243
2019-803358,2019-06-12,000001,Vente,7000,,,LE POMMIER DE TURC,B033,55120,55202,Futeau,55,,,552020000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,12480,4.99979,49.076327
2019-803358,2019-06-12,000001,Vente,7000,,,LE POMMIER DE TURC,B033,55120,55202,Futeau,55,,,552020000A0511,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,480,4.999773,49.075658
2019-803358,2019-06-12,000001,Vente,7000,,,LE POMMIER DE TURC,B033,55120,55202,Futeau,55,,,552020000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,815,4.999795,49.07529
2019-803503,2019-07-04,000001,Vente,150000,,,COTE FROMAGE,B008,55120,55202,Futeau,55,,,552020000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.003992,49.075056
2019-803503,2019-07-04,000001,Vente,150000,,,COTE FROMAGE,B008,55120,55202,Futeau,55,,,552020000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.00412,49.074905
2019-803503,2019-07-04,000001,Vente,150000,,,COTE FROMAGE,B008,55120,55202,Futeau,55,,,552020000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.004138,49.074467
2019-803503,2019-07-04,000001,Vente,150000,,,COTE FROMAGE,B008,55120,55202,Futeau,55,,,552020000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.004138,49.074467
2019-803503,2019-07-04,000001,Vente,150000,,,COTE FROMAGE,B008,55120,55202,Futeau,55,,,552020000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,73,5.004345,49.074593
2019-803503,2019-07-04,000001,Vente,150000,67,,GR GRANDE RUE,0025,55120,55202,Futeau,55,,,552020000A0832,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,973,5.004303,49.074494
2019-803503,2019-07-04,000001,Vente,150000,67,,GR GRANDE RUE,0025,55120,55202,Futeau,55,,,552020000A0832,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,550,5.004303,49.074494
