id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324960,2019-02-15,000001,Vente,69310,18,,RUE DU HAUT PARQUET,0020,27660,27059,Bernouville,27,,,270590000B0114,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,304,1.696596,49.289768
2019-324960,2019-02-15,000001,Vente,69310,18,,RUE DU HAUT PARQUET,0020,27660,27059,Bernouville,27,,,270590000B0114,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,1.696596,49.289768
2019-324987,2019-02-23,000001,Vente,24000,,,BERNOUVILLE,B002,27660,27059,Bernouville,27,,,270590000A0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,1.694666,49.28975
2019-325228,2019-04-11,000001,Vente,68300,,,LA FERME DU JARDIN,B006,27660,27059,Bernouville,27,,,270590000B0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,1.697431,49.289823
2019-325397,2019-06-04,000001,Vente,63680,,,LA FERME DU JARDIN,B006,27660,27059,Bernouville,27,,,270590000B0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,1.697202,49.289758
2019-325450,2019-06-18,000001,Vente,69550,,,LA FERME DU JARDIN,B006,27660,27059,Bernouville,27,,,270590000B0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,1.696901,49.289756
2019-325716,2019-07-16,000001,Vente,146712.8,,,LES HAUTS BOULEAUX,B012,27660,27059,Bernouville,27,,,270590000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,35760,1.663941,49.297051
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA CROIX ROUGE,B005,27660,27059,Bernouville,27,,,27059000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,17769,1.672849,49.295495
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA CROIX ROUGE,B005,27660,27059,Bernouville,27,,,27059000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,11846,1.672849,49.295495
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA CROIX ROUGE,B005,27660,27059,Bernouville,27,,,27059000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,34335,1.674212,49.295477
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA CROIX ROUGE,B005,27660,27059,Bernouville,27,,,27059000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,11446,1.674212,49.295477
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA JUSTICE,B013,27660,27059,Bernouville,27,,,27059000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,41059,1.657862,49.296258
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA JUSTICE,B013,27660,27059,Bernouville,27,,,27059000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,20530,1.657862,49.296258
2019-326049,2019-09-27,000001,Vente,40010.5,,,LES PRES,B016,27660,27059,Bernouville,27,,,270590000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,78050,1.68578,49.288339
2019-326049,2019-09-27,000001,Vente,40010.5,,,LES PRES,B016,27660,27059,Bernouville,27,,,270590000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,1971,1.689717,49.287712
2019-326213,2019-11-18,000001,Vente,50000,,,BERNOUVILLE,B002,27660,27059,Bernouville,27,,,270590000A0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,,
2019-326356,2019-12-13,000001,Vente,169500,6,,RUE DU CEDRE BLEU,0005,27660,27059,Bernouville,27,,,27059000ZA0043,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,818,1.687367,49.292747
