siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002702,00285,13000270200285,O,2007-01-01,NN,,,2012-06-21T16:07:52,false,2,,39,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,0.100279,43.857663,0.86,housenumber,39 Avenue des Pyrenees 32800 Eauze,32119_1220_00039,G,39 AVENUE DES PYRENEES,
130013238,00139,13001323800139,O,2010-12-17,02,2020,,2022-08-29T09:03:38,false,2,,2,,AV,DES PYRENEES,32800,EAUZE,,BP   57,32119,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' EAUZE,,,,84.11Z,NAFRev2,N,0.100381,43.859245,0.85,housenumber,2 Avenue des Pyrenees 32800 Eauze,32119_1220_00002,G,2 AVENUE DES PYRENEES,
130013238,00246,13001323800246,O,2010-12-17,,,,2014-02-06T14:10:43,false,2,,,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE MONTREAL,,,,84.11Z,NAFRev2,N,0.098882,43.855877,0.84,street,Avenue des Pyrenees 32800 Eauze,32119_1220,G,AVENUE DES PYRENEES,
173102310,00773,17310231000773,O,1993-01-01,NN,,,2017-05-04T01:12:04,false,3,,17,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.100586,43.858821,0.86,housenumber,17 Avenue des Pyrenees 32800 Eauze,32119_1220_00017,G,17 AVENUE DES PYRENEES,
173102310,01052,17310231001052,O,1993-01-01,11,2020,,2022-08-29T09:03:52,false,3,,17,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SPECIALISE ARMAGNAC,,,,84.11Z,NAFRev2,N,0.100586,43.858821,0.86,housenumber,17 Avenue des Pyrenees 32800 Eauze,32119_1220_00017,G,17 AVENUE DES PYRENEES,
173202110,00065,17320211000065,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,,2,,AV,DES PYRENEES,32800,EAUZE,,BP 57,32119,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE EAUZE,,,,84.11Z,NAFRev2,N,0.100381,43.859245,0.85,housenumber,2 Avenue des Pyrenees 32800 Eauze,32119_1220_00002,G,2 AVENUE DES PYRENEES,
173202219,00197,17320221900197,O,1983-11-22,NN,,,,false,3,,17,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1994-01-02,F,RECETTE LOCALE C.E.    EAUZE,,,,75.1A,NAF1993,N,0.100586,43.858821,0.86,housenumber,17 Avenue des Pyrenees 32800 Eauze,32119_1220_00017,G,17 AVENUE DES PYRENEES,
173202219,00205,17320221900205,O,1983-11-22,NN,,,,false,4,,17,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1994-04-01,F,SERVICE SPECIALISE ARMAGNAC,,,,75.1A,NAF1993,N,0.100586,43.858821,0.86,housenumber,17 Avenue des Pyrenees 32800 Eauze,32119_1220_00017,G,17 AVENUE DES PYRENEES,
173206616,00109,17320661600109,O,1985-02-19,NN,,,2009-03-06T09:36:18,false,4,PLATEAU DE CALLAOUS,4,,RUE,VERT GALANT,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'EAUZE,,,,84.13Z,NAFRev2,N,0.106465,43.856562,0.64,street,Chemin du Vert Galant 32800 Eauze,32119_1560,G,CHEMIN DU VERT GALANT,
180070088,00091,18007008800091,O,1987-01-01,NN,,,,false,4,,,,PL,FELIX SOULE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2000-03-07,F,INAO EAUZE,,,,75.1E,NAF1993,N,0.101224,43.860145,0.71,street,Rue Felix Soules 32800 Eauze,32119_0640,G,RUE FELIX SOULES,
180070088,00455,18007008800455,O,2000-03-07,NN,,,2008-04-26T08:13:51,false,3,,39,,AV,PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2006-12-31,F,INST.NATION.APPELLATIONS D'ORIGINE EAUZE,,,,75.1E,NAFRev1,N,0.100279,43.857663,0.83,housenumber,39 Avenue des Pyrenees 32800 Eauze,32119_1220_00039,G,39 AVENUE DES PYRENEES,
193200110,00016,19320011000016,O,1983-03-01,12,2020,,2022-08-29T09:04:24,true,3,,5,,AV,GOUNON,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.098052,43.860108,0.79,housenumber,5 Avenue de Gounon 32800 Eauze,32119_0800_00005,G,5 AVENUE DE GOUNON,
200016327,00013,20001632700013,O,2008-07-01,03,2020,,2022-08-29T09:04:57,true,2,MUSEE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.12Z,NAFRev2,O,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
200016327,00021,20001632700021,O,2008-07-01,,,,2015-09-24T11:03:32,false,1,,,,ALL,JULIEN LAUDET,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-07-01,A,DOMUS DE CIEUTAT,,,,91.03Z,NAFRev2,N,0.109733,43.860393,0.85,street,Allee Julien Laudet 32800 Eauze,32119_0820,G,ALLEE JULIEN LAUDET,
200042638,00011,20004263800011,O,2013-03-05,NN,,,2019-06-24T13:08:40,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,BP 20,32119,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
200048601,00013,20004860100013,O,2014-11-03,03,2020,,2022-08-29T09:05:10,true,2,,,,,MAIRIE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.11Z,NAFRev2,O,0.090097,43.858049,0.53,street,Rue Pierre et Marie Curie 32800 Eauze,32119_0425,G,RUE PIERRE ET MARIE CURIE,
200048601,00021,20004860100021,O,2016-10-26,,,,2023-08-11T09:17:40,false,1,,,,,MAIRIE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2016-10-26,A,SERVICE ADS,,,,84.12Z,NAFRev2,N,0.090097,43.858049,0.53,street,Rue Pierre et Marie Curie 32800 Eauze,32119_0425,G,RUE PIERRE ET MARIE CURIE,
213201197,00018,21320119700018,O,1983-03-01,21,2020,,2022-08-29T09:06:47,true,4,,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,BP 20,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
213201197,00026,21320119700026,O,1983-03-16,NN,,,2019-09-12T14:47:34,false,3,,,,ALL,JEAN DESQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE POUY,,,,55.30Z,NAFRev2,N,0.108599,43.869568,0.83,street,Allée Jean Desque 32800 Eauze,32119_9988,G,ALLEE JEAN DESQUE,
213201197,00034,21320119700034,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE SAINT-AMAND,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.100341,43.861042,0.36,street,Place Saint Taurin 32800 Eauze,32119_1440,G,PLACE SAINT TAURIN,
213201197,00042,21320119700042,O,1983-12-21,NN,,,2008-07-24T16:20:49,false,4,,23,,,BOULEVARD SAINT-BLANCAT,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.102455,43.859724,0.96,housenumber,23 Boulevard Saint-blancat 32800 Eauze,32119_1360_00023,G,23 BOULEVARD SAINT BLANCAT,
213201197,00059,21320119700059,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,ENCLOS D ESCOUBET,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213201197,00067,21320119700067,O,1983-12-21,03,2020,,2022-08-29T09:06:47,false,4,5 AVENUE DES FLEURS,,,AV,D'AMPUERO,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BEAU SOLEIL,,,,85.10Z,NAFRev2,N,0.101194,43.86546,0.32,street,Avenue d'Auzan 32800 Eauze,32119_0180,G,AVENUE D AUZAN,
213201197,00075,21320119700075,O,1983-12-21,11,2020,,2022-08-29T09:06:47,false,4,,,,AV,D'AMPUERO,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FELIX SOULES,,,,85.20Z,NAFRev2,N,0.101194,43.86546,0.32,street,Avenue d'Auzan 32800 Eauze,32119_0180,G,AVENUE D AUZAN,
213201197,00091,21320119700091,O,2008-03-17,,,,2023-03-17T10:33:12,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-03-17,A,LOTISSEMENT CAPERES GRANGES,,,,42.99Z,NAFRev2,N,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
213201197,00109,21320119700109,O,2010-06-01,,,,2023-03-17T10:33:59,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2010-06-01,A,MOULIN DE PUY,,,,68.20B,NAFRev2,N,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
213201197,00117,21320119700117,O,2013-05-29,,,,2023-03-17T10:34:48,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2013-05-29,A,ZA LAURON,,,,42.99Z,NAFRev2,N,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
213201197,00125,21320119700125,O,2016-06-01,,,,2016-06-19T18:01:37,false,1,,1,,RUE,DE LA LIBERTE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2016-06-01,A,CINEMA ARMAGNAC,,,,59.14Z,NAFRev2,O,0.101775,43.859609,0.77,housenumber,1 Place de la Liberté 32800 Eauze,32119_0940_00001,G,1 PLACE DE LA LIBERTE,
223200015,00087,22320001500087,O,1985-01-08,NN,,,2018-03-14T10:00:44,false,4,,38,,AV,PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.099842,43.857283,0.83,housenumber,38 Avenue des Pyrenees 32800 Eauze,32119_1220_00038,G,38 AVENUE DES PYRENEES,
223200015,00145,22320001500145,O,1987-11-10,NN,,,2020-11-17T16:42:09,false,6,,1550,,RTE,DE CAZAUBON,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2016-12-31,F,OENOLABO DU GERS LABORATOIRE AGRICOLE ET VITICOLE,,,,71.20B,NAFRev2,N,0.079728,43.857718,0.87,housenumber,1550 Route de Cazaubon 32800 Eauze,32119_0777_01550,G,1550 ROUTE DE CAZAUBON,
223200015,00244,22320001500244,O,1904-04-04,NN,,,2021-09-24T13:27:58,false,4,,,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI,,,,86.22C,NAFRev2,N,0.098882,43.855877,0.84,street,Avenue des Pyrenees 32800 Eauze,32119_1220,G,AVENUE DES PYRENEES,
223200015,00731,22320001500731,O,2006-12-18,NN,,,2021-10-27T08:11:36,false,2,,,,CHE,DU VERT GALANT,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP EAUZE,,,,84.13Z,NAFRev2,N,0.106465,43.856562,0.86,street,Chemin du Vert Galant 32800 Eauze,32119_1560,G,CHEMIN DU VERT GALANT,
243200078,00018,24320007800018,O,1983-03-01,NN,,,2014-06-13T23:40:02,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,BP 20,32119,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.11Z,NAFRev2,N,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
253200232,00010,25320023200010,O,1983-03-01,NN,,,2015-05-14T03:46:37,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,BP 18,32119,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,84.12Z,NAFRev2,O,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
253200240,00013,25320024000013,O,1983-03-01,NN,,,,false,4,,36,,BD,D'ARTAGNAN,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2000-01-01,F,SICOM EAU ARMAGNAC,,,,41.0Z,NAF1993,O,0.102218,43.861729,0.84,housenumber,36 Boulevard d'Artagnan 32800 Eauze,32119_0160_00036,G,36 BOULEVARD D ARTAGNAN,
253200240,00039,25320024000039,O,1994-01-01,NN,,,2008-01-04T18:51:56,false,3,ZI LAURON,,,RTE,DE NOGARO,32800,EAUZE,,BP 52,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.114813,43.837078,0.37,street,Route de Bascous 32800 Eauze,32119_0183,G,ROUTE DE BASCOUS,
253200240,00047,25320024000047,O,1994-01-01,01,2020,,2022-08-29T09:09:58,false,3,ZI LAURON,,,RTE,DE NOGARO,32800,EAUZE,,BP 52,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.114813,43.837078,0.37,street,Route de Bascous 32800 Eauze,32119_0183,G,ROUTE DE BASCOUS,
253200240,00054,25320024000054,O,2000-01-01,12,2020,,2022-08-29T09:09:58,true,3,ZI LAURON,,,RTE,DE NOGARO,32800,EAUZE,,BP 52,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.114813,43.837078,0.37,street,Route de Bascous 32800 Eauze,32119_0183,G,ROUTE DE BASCOUS,
253200240,00062,25320024000062,O,2005-05-01,01,2020,,2022-08-29T09:09:58,false,3,ZI LAURON,,,RTE,DE NOGARO,32800,EAUZE,,BP 52,32119,,,,,,,,,,,,,,,,,,,2015-01-11,A,SPANC,,,,84.12Z,NAFRev2,O,0.114813,43.837078,0.37,street,Route de Bascous 32800 Eauze,32119_0183,G,ROUTE DE BASCOUS,
253200257,00017,25320025700017,O,1983-03-01,NN,,,2014-06-13T23:42:53,true,5,MAIRIE,,,PL,REPUBLIQUE,32800,EAUZE,,BP 20,32119,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.101512,43.861094,0.81,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
253200265,00010,25320026500010,O,1983-03-01,NN,,,2014-06-13T23:42:53,true,6,MAIRIE,,,PL,REPUBLIQUE,32800,EAUZE,,BP 20,32119,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.13Z,NAFRev2,O,0.101512,43.861094,0.81,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
253200281,00017,25320028100017,O,,NN,,,,true,1,,,,,MAIRIE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,90.11,NAP,N,0.090097,43.858049,0.53,street,Rue Pierre et Marie Curie 32800 Eauze,32119_0425,G,RUE PIERRE ET MARIE CURIE,
253201008,00013,25320100800013,O,1985-11-19,NN,,,2008-11-18T10:52:33,true,4,MAIRIE,36,,BD,D'ARTAGNAN,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1999-01-01,F,...EAUZE ET DE LA TENAREZE,,,,70.1C,NAF1993,N,0.102218,43.861729,0.84,housenumber,36 Boulevard d'Artagnan 32800 Eauze,32119_0160_00036,G,36 BOULEVARD D ARTAGNAN,
263200032,00195,26320003200195,O,1996-12-25,,,,2006-10-26T23:45:08,false,2,,11,,RUE,ST JULY,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2004-03-09,F,SCE SOINS SPECIALISES,,,,85.1A,NAFRev1,N,0.102396,43.861018,0.83,housenumber,11 Rue Saint July 32800 Eauze,32119_1400_00011,G,11 RUE SAINT JULY,
263200065,00013,26320006500013,O,1983-03-01,21,2020,,2022-08-29T09:10:26,true,4,,26,B,AV,SAUBOIRES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.097544,43.858704,0.74,housenumber,26bis Avenue de Sauboires 32800 Eauze,32119_1460_00026_bis,G,26BIS AVENUE DE SAUBOIRES,
263200065,00021,26320006500021,O,1993-05-01,NN,,,2008-07-25T11:14:00,false,4,,7,,AV,GOUNON,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,0.097459,43.860033,0.79,housenumber,7 Avenue de Gounon 32800 Eauze,32119_0800_00007,G,7 AVENUE DE GOUNON,
263201030,00016,26320103000016,O,1983-03-01,NN,,,2011-04-23T04:21:14,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
263201030,00024,26320103000024,O,1981-07-01,NN,,,2012-05-05T00:37:56,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2009-02-11,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
273202796,00010,27320279600010,O,,NN,,,,true,1,,36,,BD,D ARTAGNAN,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,90.0A,NAF1993,N,0.102218,43.861729,0.84,housenumber,36 Boulevard d'Artagnan 32800 Eauze,32119_0160_00036,G,36 BOULEVARD D ARTAGNAN,
273202804,00012,27320280400012,O,,NN,,,,true,1,,36,,BD,D ARTAGNAN,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,41.0Z,NAF1993,N,0.102218,43.861729,0.84,housenumber,36 Boulevard d'Artagnan 32800 Eauze,32119_0160_00036,G,36 BOULEVARD D ARTAGNAN,
283200012,00047,28320001200047,O,1998-01-01,01,2020,,2022-08-29T09:10:52,false,4,,36,,BD,D'ARTAGNAN,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PRINCIPAL DE SECOURS,,,,84.25Z,NAFRev2,O,0.102218,43.861729,0.84,housenumber,36 Boulevard d'Artagnan 32800 Eauze,32119_0160_00036,G,36 BOULEVARD D ARTAGNAN,
293202776,00010,29320277600010,O,1974-01-01,NN,,,2008-10-16T16:35:39,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,42.99Z,NAFRev2,N,0.101512,43.861094,0.86,street,Place de la Republique 32800 Eauze,32119_1280,G,PLACE DE LA REPUBLIQUE,
300143559,00023,30014355900023,O,1991-02-05,NN,,,2008-11-07T00:16:33,true,4,,9,,AV,DE LA TENAREZE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,0.103487,43.861201,0.86,housenumber,9 Avenue de la Tenareze 32800 Eauze,32119_1500_00009,G,9 AVENUE DE LA TENAREZE,
300220928,00018,30022092800018,O,,,,,,true,1,,,,RTE,DE VIC,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.135709,43.847762,0.79,street,Route de Vic 32800 Eauze,32119_0666,G,ROUTE DE VIC,
300233764,00020,30023376400020,O,1980-01-02,NN,,,2020-06-25T04:02:46,true,4,,27,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.11Z,NAFRev2,N,0.100527,43.858396,0.86,housenumber,27 Avenue des Pyrenees 32800 Eauze,32119_1220_00027,G,27 AVENUE DES PYRENEES,
300250396,00011,30025039600011,O,,NN,,,,true,1,,19,,RUE,DUPEYRON,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.4C,NAF1993,N,0.099517,43.860364,0.96,housenumber,19 Rue Dupeyron 32800 Eauze,32119_0560_00019,G,19 RUE DUPEYRON,
300264710,00017,30026471000017,O,1974-01-01,NN,,,,true,1,,3,,PL,DE LA LIBERTE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.4L,NAF1993,O,0.101774,43.859545,0.86,housenumber,3 Place de la Liberté 32800 Eauze,32119_0940_00003,G,3 PLACE DE LA LIBERTE,
300266707,00011,30026670700011,O,,NN,,,,true,1,,,,RTE,DE CAZAUBON,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,0.075737,43.857182,0.85,street,Route de Cazaubon 32800 Eauze,32119_0777,G,ROUTE DE CAZAUBON,
300947835,00017,30094783500017,O,,NN,,,,true,1,,4,,PL,DE L'ARMAGNAC,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.10073,43.860632,0.75,street,Place de l’Armagnac 32800 Eauze,32119_0140,G,PLACE DE L ARMAGNAC,
300973906,00013,30097390600013,O,,,,,,true,1,,,,RTE,DE PARLEDOSCQ,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.077256,43.882168,0.71,street,Route de Parleboscq 32800 Eauze,32119_1150,G,ROUTE DE PARLEBOSCQ,
301402681,00011,30140268100011,O,,,,,,true,1,,7,,AV,JULIEN LAUDET,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.5F,NAF1993,N,0.109733,43.860393,0.7,street,Allee Julien Laudet 32800 Eauze,32119_0820,G,ALLEE JULIEN LAUDET,
301556718,00031,30155671800031,O,1992-10-01,NN,,,,false,4,,8,,RUE,ST LUPERC,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2000-05-01,F,CENTRE CHOREGRAPHIQUE DE CHAUSSON D OR,,,,92.3H,NAF1993,N,0.10071,43.861949,0.84,housenumber,8 Rue Saint Luperc 32800 Eauze,32119_1420_00008,G,8 RUE SAINT LUPERC,
301556718,00049,30155671800049,O,2000-05-01,NN,,,2011-05-27T10:02:06,false,5,,8,,PL,MARRAST,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.29Z,NAFRev2,N,0.100778,43.860065,0.81,housenumber,8 Place Marrast 32800 Eauze,32119_1020_00008,G,8 PLACE MARRAST,
301572749,00010,30157274900010,O,1900-01-01,NN,,,2008-01-04T19:15:44,true,3,,37,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.100421,43.858005,0.86,housenumber,37 Avenue des Pyrenees 32800 Eauze,32119_1220_00037,G,37 AVENUE DES PYRENEES,
301903613,00018,30190361300018,O,,NN,,,,true,1,,,,RTE,DE CAZAUBON,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,O,0.075737,43.857182,0.85,street,Route de Cazaubon 32800 Eauze,32119_0777,G,ROUTE DE CAZAUBON,
301904835,00032,30190483500032,O,,NN,,,,true,1,,2,,BD,GENERAL DE GAULLE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,0.100362,43.859577,0.53,housenumber,2 Boulevard Charles de Gaulle 32800 Eauze,32119_0380_00002,G,2 BOULEVARD CHARLES DE GAULLE,
302054341,00011,30205434100011,O,,,,,,true,1,,5,,PL,ST TAURIN,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,85.1E,NAF1993,N,0.10042,43.861134,0.71,housenumber,5 Place Saint Taurin 32800 Eauze,32119_1440_00005,G,5 PLACE SAINT TAURIN,
302055298,00020,30205529800020,O,,NN,,,,true,1,,14,,RUE,FELIX SOULES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,0.101214,43.860203,0.96,housenumber,14 Rue Felix Soules 32800 Eauze,32119_0640_00014,G,14 RUE FELIX SOULES,
302123666,00018,30212366600018,O,,NN,,,,true,1,,,,RTE,DE SAUBOIRES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.084126,43.85324,0.85,street,Route de Sauboires 32800 Eauze,32119_1234,G,ROUTE DE SAUBOIRES,
302357934,00017,30235793400017,O,,,,,,true,1,,,,,,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,62.42,NAP,N,,,0,,,,,,
302376595,00039,30237659500039,O,1980-10-25,NN,,,2014-07-08T00:11:41,true,5,,,,LD,LA BACHE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,O,0.110211,43.863922,0.43,street,Rue de la Bigorre 32800 Eauze,32119_0223,G,RUE DE LA BIGORRE,
302437272,00016,30243727200016,O,,NN,,,,true,1,,1,,RUE,LEONTINE DE MIBIELLE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,85.1C,NAF1993,N,0.099897,43.860697,0.96,housenumber,1 Rue Leontine de Mibielle 32800 Eauze,32119_0900_00001,G,1 RUE LEONTINE DE MIBIELLE,
302514831,00049,30251483100049,O,1981-10-01,NN,,,2008-01-04T19:20:45,true,3,,9,,RUE,ROBERT DAURY,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,0.100474,43.860165,0.96,housenumber,9 Rue Robert Daury 32800 Eauze,32119_1300_00009,G,9 RUE ROBERT DAURY,
302561444,00019,30256144400019,O,,NN,,,,true,1,,,,,AU DURET,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,70.3A,NAF1993,N,0.102176,43.858871,0.32,street,Impasse du Docteur Roges 32800 Eauze,32119_1310,G,IMPASSE DU DOCTEUR ROGES,
302659628,00010,30265962800010,O,,NN,,,,true,1,,,,RUE,DES PENITENTS,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.100984,43.859908,0.95,street,Rue des Pénitents 32800 Eauze,32119_1180,G,RUE DES PENITENTS,
302815345,00012,30281534500012,O,1900-01-01,NN,,,2008-01-04T19:22:20,true,3,,,,,MAIRIE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.090097,43.858049,0.53,street,Rue Pierre et Marie Curie 32800 Eauze,32119_0425,G,RUE PIERRE ET MARIE CURIE,
303508758,00040,30350875800040,O,1994-12-15,NN,,,,false,4,,17,,PL,DE LA LIBERTE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.2A,NAF1993,N,0.101034,43.859375,0.87,housenumber,17 Place de la Liberté 32800 Eauze,32119_0940_00017,G,17 PLACE DE LA LIBERTE,
303508758,00065,30350875800065,O,2001-11-01,NN,,,2016-12-06T07:56:23,false,4,,12,,PL,DE LA LIBERTE,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.21Z,NAFRev2,N,0.101038,43.859676,0.87,housenumber,12 Place de la Liberté 32800 Eauze,32119_0940_00012,G,12 PLACE DE LA LIBERTE,
303606966,00024,30360696600024,O,1989-07-01,NN,,,,true,1,,23,,AV,DES PYRENEES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.1B,NAF1993,N,0.100558,43.858542,0.86,housenumber,23 Avenue des Pyrenees 32800 Eauze,32119_1220_00023,G,23 AVENUE DES PYRENEES,
303770317,00012,30377031700012,O,,NN,,,,true,1,,14,,RUE,FELIX SOULES,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.101214,43.860203,0.96,housenumber,14 Rue Felix Soules 32800 Eauze,32119_0640_00014,G,14 RUE FELIX SOULES,
303807465,00040,30380746500040,O,1991-12-02,NN,,,2012-01-11T19:36:12,true,6,,3,,RUE,DE PAU,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12A,NAFRev2,N,0.100291,43.859022,0.95,housenumber,3 Rue de Pau 32800 Eauze,32119_1160_00003,G,3 RUE DE PAU,
303997175,00011,30399717500011,O,1900-01-01,NN,,,2006-11-25T09:16:51,false,4,,,,RTE,,32800,EAUZE,,,32119,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,92.6C,NAF1993,N,0.135709,43.847762,0.4,street,Route de Vic 32800 Eauze,32119_0666,G,ROUTE DE VIC,