siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803068,00015,21280306800015,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,3,,,,RUE,MERIS AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.477497,48.221348,0.44,street,Rue des Meris 28800 Pré-Saint-Martin,28306_0041,G,RUE DES MERIS,
212803068,00023,21280306800023,O,1998-01-01,NN,,,2020-09-07T09:57:06,false,2,MAIRIE,,,RUE,MERIS AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.477497,48.221348,0.44,street,Rue des Meris 28800 Pré-Saint-Martin,28306_0041,G,RUE DES MERIS,
262803760,00012,26280376000012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,MERIS AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.477497,48.221348,0.44,street,Rue des Meris 28800 Pré-Saint-Martin,28306_0041,G,RUE DES MERIS,
292800083,00019,29280008300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300472099,00047,30047209900047,O,2009-07-01,,,,2019-11-14T14:00:29,true,2,,27,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.44Z,NAFRev2,N,1.480179,48.220317,0.94,housenumber,27 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00027,G,27 RUE DE LA JOUBARDIERE,
326335809,00017,32633580900017,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.477661,48.222544,0.94,housenumber,2 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00002,G,2 RUE DE LA JOUBARDIERE,
328878822,00019,32887882200019,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,JOUBARDIERE AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,1.479131,48.220269,0.58,housenumber,26 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00026,G,26 RUE DE LA JOUBARDIERE,
331943340,00033,33194334000033,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,VOLTAIRE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,77.01,NAP,N,1.475942,48.222339,0.94,housenumber,11 Rue Voltaire 28800 Pré-Saint-Martin,28306_0063_00011,G,11 RUE VOLTAIRE,
341263440,00016,34126344000016,O,1987-04-15,NN,,,2021-07-28T13:53:17,true,4,AIGNEVILLE,19,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.478932,48.221404,0.94,housenumber,19 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00019,G,19 RUE DE LA JOUBARDIERE,
341263440,00024,34126344000024,O,1994-04-05,NN,,,2019-11-14T14:00:29,false,4,AIGNEVILLE,19,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,1.478932,48.221404,0.94,housenumber,19 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00019,G,19 RUE DE LA JOUBARDIERE,
342826260,00016,34282626000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,1.6353744,50.0329045,0.9,poi.park,(Parc) Aigneville,https://osm.org/way/273636623,G,,
342879293,00021,34287929300021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,3,,RUE,SAINT MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,1.465892,48.213224,0.94,housenumber,3 Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00003,G,3 RUE SAINT MARTIN,
348205824,00017,34820582400017,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,4,AIGNEVILLE,26,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,1.479131,48.220269,0.94,housenumber,26 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00026,G,26 RUE DE LA JOUBARDIERE,
349322917,00015,34932291700015,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349376590,00015,34937659000015,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU ROYAU,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,1.464399,48.212947,0.94,housenumber,2 Rue du Royau 28800 Pré-Saint-Martin,28306_0052_00002,G,2 RUE DU ROYAU,
351838214,00028,35183821400028,O,2004-12-31,NN,,,2020-10-14T04:06:09,true,4,AIGNEVILLE,26,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.479131,48.220269,0.94,housenumber,26 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00026,G,26 RUE DE LA JOUBARDIERE,
352798516,00014,35279851600014,O,1989-12-12,,,,2019-11-14T14:00:29,false,3,LD AIGNEVILLE,1,,RUE,DU RONCERAY,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.478624,48.220011,0.93,housenumber,1 Rue du Ronceray 28800 Pré-Saint-Martin,28306_0050_00001,G,1 RUE DU RONCERAY,
354035032,00011,35403503200011,O,1990-02-16,NN,,,2019-11-14T14:00:29,true,3,AIGNEVILLE,5,,RUE,DES MERIS,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.477924,48.221355,0.94,housenumber,5 Rue des Meris 28800 Pré-Saint-Martin,28306_0041_00005,G,5 RUE DES MERIS,
385251913,00013,38525191300013,O,1992-03-28,NN,,,2019-11-14T14:00:29,false,3,,21,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,70.2C,NAF1993,N,1.479219,48.221044,0.94,housenumber,21 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00021,G,21 RUE DE LA JOUBARDIERE,
388536351,00017,38853635100017,O,1992-08-20,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388876385,00013,38887638500013,O,1992-10-12,NN,,,2021-08-04T03:40:11,true,3,,,,,AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6353744,50.0329045,0.9,poi.park,(Parc) Aigneville,https://osm.org/way/273636623,G,,
397507021,00012,39750702100012,O,1994-04-20,NN,,,2019-11-14T14:00:29,true,5,,,,LD,LE BOIS DE PRE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.45426,48.208417,0.93,locality,Le Bois de Pre 28800 Pré-Saint-Martin,28306_B002,G,LE BOIS DE PRE,
398291690,00012,39829169000012,O,1994-07-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DES MERIS,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.477924,48.221355,0.94,housenumber,5 Rue des Meris 28800 Pré-Saint-Martin,28306_0041_00005,G,5 RUE DES MERIS,
403593395,00011,40359339500011,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,AIGNEVILLE,2,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.477661,48.222544,0.94,housenumber,2 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00002,G,2 RUE DE LA JOUBARDIERE,
407484823,00015,40748482300015,O,,NN,,,2019-11-14T14:00:29,true,1,,19,B,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,22.2C,NAF1993,N,1.479494,48.221331,0.88,housenumber,19bis Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00019_bis,G,19BIS RUE DE LA JOUBARDIERE,
409776846,00019,40977684600019,O,1996-11-05,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,ST MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.465967,48.213205,0.83,housenumber,8 Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00008,G,8 RUE SAINT MARTIN,
410125330,00010,41012533000010,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.6353744,50.0329045,0.9,poi.park,(Parc) Aigneville,https://osm.org/way/273636623,G,,
423196732,00014,42319673200014,O,1999-06-04,,,,2019-11-14T14:00:29,true,1,,3,,RUE,ST MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,1.465892,48.213224,0.83,housenumber,3 Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00003,G,3 RUE SAINT MARTIN,
425345071,00012,42534507100012,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444067326,00017,44406732600017,O,2002-11-15,NN,,,2019-11-14T14:00:29,true,4,,27,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.44Z,NAFRev2,N,1.480179,48.220317,0.94,housenumber,27 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00027,G,27 RUE DE LA JOUBARDIERE,
453643124,00010,45364312400010,O,2004-06-19,,,4333ZZ,2019-11-14T14:00:29,true,3,AIGNEVILLE,4,,RUE,VOLTAIRE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.477252,48.222992,0.94,housenumber,4 Rue Voltaire 28800 Pré-Saint-Martin,28306_0063_00004,G,4 RUE VOLTAIRE,
482318094,00018,48231809400018,O,2005-05-04,,,,2019-11-14T14:00:29,true,2,,4,,RUE,DU ROYAU,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462902,48.212339,0.94,housenumber,4 Rue du Royau 28800 Pré-Saint-Martin,28306_0052_00004,G,4 RUE DU ROYAU,
482445467,00012,48244546700012,O,2005-05-04,,,,2019-11-14T14:00:29,true,3,,4,,RUE,DU ROYAU,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,68.20B,NAFRev2,N,1.462902,48.212339,0.94,housenumber,4 Rue du Royau 28800 Pré-Saint-Martin,28306_0052_00004,G,4 RUE DU ROYAU,
487516478,00012,48751647800012,O,2005-12-02,,,,2019-11-14T14:00:29,true,2,,18,,RUE,SAINT MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.468026,48.214552,0.94,housenumber,18 Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00018,G,18 RUE SAINT MARTIN,
489866947,00018,48986694700018,O,2006-04-04,,,,2019-11-14T14:00:29,true,2,,13,,RUE,VOLTAIRE AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,52.6E,NAFRev1,N,1.475376,48.22196,0.61,housenumber,13 Rue Voltaire 28800 Pré-Saint-Martin,28306_0063_00013,G,13 RUE VOLTAIRE,
491746657,00015,49174665700015,O,2006-09-01,,,,2019-11-14T14:00:29,true,3,AIGNEVILLE,8,,RUE,DES MERIS,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,85.51Z,NAFRev2,N,1.477948,48.221653,0.94,housenumber,8 Rue des Meris 28800 Pré-Saint-Martin,28306_0041_00008,G,8 RUE DES MERIS,
492102637,00013,49210263700013,O,2006-08-31,,,,2020-08-29T03:43:12,true,3,AIGNEVILLE,7,,RUE,VOLTAIRE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.11Z,NAFRev2,N,1.476371,48.222512,0.94,housenumber,7 Rue Voltaire 28800 Pré-Saint-Martin,28306_0063_00007,G,7 RUE VOLTAIRE,
498529486,00025,49852948600025,O,2013-01-10,,,,2019-11-14T14:00:29,false,2,AIGNEVILLE,6,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,35.11Z,NAFRev2,N,1.477927,48.222293,0.94,housenumber,6 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00006,G,6 RUE DE LA JOUBARDIERE,
498529759,00025,49852975900025,O,2013-01-02,,,,2019-11-14T14:00:29,false,1,AIGNEVILLE,6,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,35.11Z,NAFRev2,N,1.477927,48.222293,0.94,housenumber,6 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00006,G,6 RUE DE LA JOUBARDIERE,
501997399,00016,50199739900016,O,2008-01-05,,,,2019-11-14T14:00:29,true,1,AIGNEVILLE,6,,RUE,DU GAULT,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,68.20B,NAFRev2,N,1.477597,48.224114,0.93,housenumber,6 Rue du Gault 28800 Pré-Saint-Martin,28306_0025_00006,G,6 RUE DU GAULT,
530864370,00016,53086437000016,O,2011-03-01,,,,2019-11-14T14:00:29,true,2,AIGNEVILLE,4,,RUE,VOLTAIRE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,82.19Z,NAFRev2,N,1.477252,48.222992,0.94,housenumber,4 Rue Voltaire 28800 Pré-Saint-Martin,28306_0063_00004,G,4 RUE VOLTAIRE,
750616476,00016,75061647600016,O,2012-04-02,,,9602AB,2019-11-14T14:00:29,false,2,AIGNEVILLE,16,,RUE,DES MERIS,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.02A,NAFRev2,N,1.476388,48.221155,0.94,housenumber,16 Rue des Meris 28800 Pré-Saint-Martin,28306_0041_00016,G,16 RUE DES MERIS,
750616476,00024,75061647600024,O,2013-06-01,,,,2021-02-23T16:05:33,true,3,AIGNEVILLE,2,B,RUE,ST MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,68.31Z,NAFRev2,N,1.465515,48.212108,0.83,housenumber,2b Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00002_b,G,2B RUE SAINT MARTIN,
775150162,00011,77515016200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775150196,00019,77515019600019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,AIGNEVILLE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.6353744,50.0329045,0.9,poi.park,(Parc) Aigneville,https://osm.org/way/273636623,G,,
791991508,00015,79199150800015,O,2013-04-01,,,9602BB,2019-11-14T14:00:29,true,2,,,,,,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
792257800,00013,79225780000013,O,2013-04-04,,,,2019-11-14T14:00:29,false,2,AIGNEVILLE,7,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2013-06-22,F,LE LARGE WIHTE,,,LE LARGE WIHTE,10.13B,NAFRev2,O,1.47853,48.22178,0.94,housenumber,7 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00007,G,7 RUE DE LA JOUBARDIERE,
797958287,00014,79795828700014,O,2013-10-01,,,,2019-11-14T14:00:29,true,1,AIGNEVILLE,10,,RUE,VOLTAIRE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,1.476252,48.22255,0.94,housenumber,10 Rue Voltaire 28800 Pré-Saint-Martin,28306_0063_00010,G,10 RUE VOLTAIRE,
812770428,00017,81277042800017,O,2015-07-29,,,,2019-11-14T14:00:29,true,2,AIGNEVILLE,7,,RUE,DE LA GARE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,62.01Z,NAFRev2,N,1.478786,48.223757,0.94,housenumber,7 Rue de la Gare 28800 Pré-Saint-Martin,28306_0023_00007,G,7 RUE DE LA GARE,
813443249,00012,81344324900012,O,2015-08-15,NN,,9511ZZ,2019-11-14T14:00:29,true,3,AIGNEVILLE,8,,RUE,DE LA GARE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAGIC RECEPTION,,,,56.21Z,NAFRev2,O,1.478779,48.223668,0.94,housenumber,8 Rue de la Gare 28800 Pré-Saint-Martin,28306_0023_00008,G,8 RUE DE LA GARE,
814854030,00016,81485403000016,O,2015-10-19,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU ROYAU,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,AUVAL CONSULTING,69.10Z,NAFRev2,N,1.462902,48.212339,0.94,housenumber,4 Rue du Royau 28800 Pré-Saint-Martin,28306_0052_00004,G,4 RUE DU ROYAU,
818133860,00010,81813386000010,O,2016-01-25,,,,2019-11-14T14:00:29,true,1,,4,,RUE,SAINT MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,LAUTATEX,46.41Z,NAFRev2,N,1.46591,48.212665,0.94,housenumber,4 Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00004,G,4 RUE SAINT MARTIN,
877972083,00019,87797208300019,O,2019-10-17,,,,2019-11-14T14:00:29,true,1,,4,,RUE,SAINT-MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,FOLLOW THE WHITE RABBIT,47.78C,NAFRev2,N,1.46591,48.212665,0.94,housenumber,4 Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055_00004,G,4 RUE SAINT MARTIN,
888640109,00011,88864010900011,O,2020-10-01,,,,2021-11-18T15:22:14,true,1,,18,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.91A,NAFRev2,N,1.479111,48.221081,0.94,housenumber,18 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00018,G,18 RUE DE LA JOUBARDIERE,
890173230,00016,89017323000016,O,2020-10-20,,,,2020-10-21T08:12:17,true,1,2C,,,RUE,SAINT MARTIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2020-10-20,A,LA SELLERIE DES GALOPS,,,LA SELLERIE DES GALOPS,47.91B,NAFRev2,N,1.465967,48.213205,0.94,street,Rue Saint Martin 28800 Pré-Saint-Martin,28306_0055,G,RUE SAINT MARTIN,
897697074,00010,89769707400010,O,2021-04-15,,,5610CR,2021-03-31T08:42:09,true,1,,6,,RUE,FRIPIN,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,56.10C,NAFRev2,N,1.466146,48.211432,0.94,housenumber,6 Rue Fripin 28800 Pré-Saint-Martin,28306_0020_00006,G,6 RUE FRIPIN,
903555977,00011,90355597700011,O,2021-10-01,,,9602BB,2021-09-28T08:39:11,true,1,,3,,RUE,DE LA JOUBARDIERE,28800,PRE-SAINT-MARTIN,,,28306,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MARIE ESTHETIK,96.02B,NAFRev2,N,1.478094,48.222249,0.94,housenumber,3 Rue de la Joubardière 28800 Pré-Saint-Martin,28306_0032_00003,G,3 RUE DE LA JOUBARDIERE,
