siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602027,00011,21860202700011,O,1983-03-01,11,2019,,2021-10-27T08:11:06,true,4,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602027,00029,21860202700029,O,1983-12-21,02,2019,,2021-10-27T08:11:06,false,3,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218602027,00037,21860202700037,O,1996-01-01,NN,,,2017-06-30T17:14:47,false,4,MAIRIE,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.75345,46.643085,0.91,street,Place de la Mairie 86260 La Puye,86202_0080,D,PLACE DE LA MAIRIE,
268603628,00010,26860362800010,O,1995-12-25,NN,,,2019-04-26T10:13:49,true,3,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
302040977,00019,30204097700019,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
302124995,00069,30212499500069,O,1998-11-24,NN,,,2012-06-25T19:43:40,true,5,,17,,RTE,DE CHAUVIGNY,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.74891,46.641512,0.86,housenumber,17 Route de Chauvigny 86260 La Puye,86202_0035_00017,G,17 ROUTE DE CHAUVIGNY,
303419725,00047,30341972500047,O,1999-12-01,NN,,,2008-11-07T00:19:01,true,3,,2,,RUE,ST MICHEL,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.4L,NAFRev1,N,0.753345,46.641953,0.82,housenumber,2 Rue Saint Michel 86260 La Puye,86202_0140_00002,G,2 RUE SAINT MICHEL,
305000473,00028,30500047300028,O,1990-01-01,NN,,,2008-01-04T19:33:30,true,3,,,,,LA VIEILLE PUYE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.745141,46.634395,0.94,locality,La Vieille Puye 86260 La Puye,86202_nfdl13,G,LA VIEILLE PUYE,
305324139,00024,30532413900024,O,1994-09-01,NN,,,2008-01-04T19:35:39,true,3,,,,,L ALLEE VERTE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.760648,46.664062,0.82,locality,Allée Verte 86260 La Puye,86202_B001,G,ALLEE VERTE,
306123316,00037,30612331600037,O,,NN,,,,true,1,,,,,MAISON DE RETRAITE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,0.760177,46.645977,0.36,locality,La Maison Rouge 86260 La Puye,86202_B107,G,LA MAISON ROUGE,
308034842,00028,30803484200028,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
309086049,00025,30908604900025,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
310661590,00011,31066159000011,O,,NN,,,,true,1,,,,,LE BOIS DE L'ESSART,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,0.731323,46.644995,0.39,locality,L’Essard 86260 La Puye,86202_usise5,G,L ESSARD,
311647994,00012,31164799400012,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312506850,00014,31250685000014,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
312936933,00018,31293693300018,O,1978-01-01,NN,,,2008-11-07T00:28:07,true,3,,,,LD,L'ALLEE VERTE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,0.760648,46.664062,0.82,locality,Allée Verte 86260 La Puye,86202_B001,G,ALLEE VERTE,
313334559,00017,31333455900017,O,1978-01-01,NN,,,2008-01-04T20:21:12,true,3,,,,RTE,DE CHAUVIGNY,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,0.750143,46.642157,0.84,street,Route de Chauvigny 86260 La Puye,86202_0035,G,ROUTE DE CHAUVIGNY,
314700543,00023,31470054300023,O,,NN,,,,true,1,,,,LD,LA LOUBELLERIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,0.770398,46.645193,0.94,locality,La Loubellerie 86260 La Puye,86202_t8qa07,G,LA LOUBELLERIE,
315689620,00021,31568962000021,O,2003-01-01,NN,,,2008-01-04T20:40:46,true,3,,,,LD,LA MAISON NEUVE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.760177,46.645977,0.59,locality,La Maison Rouge 86260 La Puye,86202_B107,G,LA MAISON ROUGE,
317059277,00010,31705927700010,O,,,,,,true,1,,,,LD,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
320456361,00015,32045636100015,O,1981-01-01,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321721557,00056,32172155700056,O,2005-04-05,NN,,,2014-06-14T01:17:07,false,4,,12,,RUE,MAURICE FILLEAU,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,O,0.756431,46.649241,0.95,housenumber,12 Rue Maurice Filleau 86260 La Puye,86202_0085_00012,G,12 RUE MAURICE FILLEAU,
321721557,00064,32172155700064,O,2012-06-01,NN,,,2015-05-14T05:25:44,false,2,,23,,RTE,DE CHATELLERAULT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,86.90D,NAFRev2,O,0.749515,46.643769,0.87,housenumber,23 Route de Châtellerault 86260 La Puye,86202_0030_00023,G,23 ROUTE DE CHATELLERAULT,
321721557,00072,32172155700072,O,2013-06-17,NN,,,2021-09-23T09:47:04,true,3,,17,,PL,DE LA MAIRIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,O,0.753848,46.643258,0.85,housenumber,17 Place de la Mairie 86260 La Puye,86202_0080_00017,G,17 PLACE DE LA MAIRIE,
321916165,00012,32191616500012,O,1981-06-01,NN,,,2015-05-14T05:26:49,true,6,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
322093840,00021,32209384000021,O,1985-01-01,NN,,,2008-01-04T18:32:37,true,3,,,,,LA CAROTTERIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.754769,46.633864,0.73,locality,La Carroterie 86260 La Puye,86202_c3lfsh,G,LA CARROTERIE,
323005884,00016,32300588400016,O,1981-11-15,NN,,,2009-01-04T15:32:14,true,3,MAIRIE,,,,LA MAIRIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.75345,46.643085,0.92,street,Place de la Mairie 86260 La Puye,86202_0080,G,PLACE DE LA MAIRIE,
323637603,00024,32363760300024,O,,,,,,true,1,,,,LD,BELEN,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,,,0,,,,,,
323767756,00014,32376775600014,O,1982-01-11,01,2019,,2021-10-27T08:23:37,true,4,,,,LD,AUX BORDERIES,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.754116,46.61963,0.67,locality,Les Borderies 86260 La Puye,86202_cctwo1,G,LES BORDERIES,
323767764,00018,32376776400018,O,1982-01-01,NN,,,,true,1,,,,,FONTDOUCE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.771157,46.648969,0.94,locality,Fontdouce 86260 La Puye,86202_7zk7x7,G,FONTDOUCE,
324001056,00021,32400105600021,O,2012-04-22,,,,2013-12-20T19:35:34,true,2,,13,,RTE,DE PAIZAY LE SEC,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,0.75434,46.641511,0.87,housenumber,13 Route de Paizay le Sec 86260 La Puye,86202_0110_00013,G,13 ROUTE DE PAIZAY LE SEC,
324640663,00013,32464066300013,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324711969,00034,32471196900034,O,1992-04-15,NN,,,2006-03-29T10:41:42,false,4,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2001-10-01,F,LE CHALET DU PETIT ETANG,,,,55.3A,NAF1993,N,,,0,,,,,,
325939767,00035,32593976700035,O,1998-01-05,NN,,,2008-01-04T19:12:04,false,4,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
326353646,00010,32635364600010,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
327557021,00026,32755702100026,O,,NN,,,,true,1,,,,LD,LA CAROTTERIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,0.754769,46.633864,0.73,locality,La Carroterie 86260 La Puye,86202_c3lfsh,G,LA CARROTERIE,
327568341,00025,32756834100025,O,1987-08-08,NN,,,2015-12-02T08:20:46,true,4,,,,,LA LIGNE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.59B,NAFRev2,N,0.736986,46.660873,0.91,street,La Ligne Acadienne 86260 La Puye,86202_B100,G,LA LIGNE ACADIENNE,
327569299,00016,32756929900016,O,,,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327868105,00021,32786810500021,O,,NN,,,,true,1,,,,,LA LIGNE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,01.1A,NAF1993,N,0.736986,46.660873,0.91,street,La Ligne Acadienne 86260 La Puye,86202_B100,G,LA LIGNE ACADIENNE,
328141155,00015,32814115500015,O,,NN,,,2022-02-04T08:55:56,true,1,,,,LD,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
328346689,00024,32834668900024,O,1999-07-05,,,,2011-04-28T00:24:02,false,3,,8,,RUE,DE LA CHAGNAIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,0.750406,46.644157,0.95,housenumber,8 Rue de la Chagnaie 86260 La Puye,86202_0025_00008,G,8 RUE DE LA CHAGNAIE,
331643700,00015,33164370000015,O,1985-01-01,NN,,,2014-12-14T03:25:20,true,4,,,,LD,LA CHAGNAIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.50Z,NAFRev2,N,0.750811,46.644532,0.93,street,Rue de la Chagnaie 86260 La Puye,86202_0025,G,RUE DE LA CHAGNAIE,
331900506,00014,33190050600014,O,,NN,,,,true,1,,,,LD,LE PETIT ETANG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,0.747676,46.673195,0.57,locality,Le Petit Depot 86260 La Puye,86202_B117,G,LE PETIT DEPOT,
332426238,00017,33242623800017,O,1985-04-01,NN,,,2018-10-25T19:36:32,true,4,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,56.10A,NAFRev2,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
333642171,00016,33364217100016,O,1985-10-01,NN,,,2008-01-04T20:41:29,true,3,,,,LD,LA LIGNE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.736986,46.660873,0.91,street,La Ligne Acadienne 86260 La Puye,86202_B100,G,LA LIGNE ACADIENNE,
334333556,00036,33433355600036,O,1989-04-01,NN,,9602AA,2015-03-17T00:22:32,false,3,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
338279839,00017,33827983900017,O,,NN,,,,true,1,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
338887441,00016,33888744100016,O,1986-09-26,NN,,,2007-01-18T09:22:40,true,4,,,,,LA CROIX MONDON,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.730724,46.664097,0.94,street,La Croix Mondon 86260 La Puye,86202_B046,G,LA CROIX MONDON,
339220949,00012,33922094900012,O,,NN,,,,true,1,,,,LD,L'ALLEE VERTE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,92.6A,NAF1993,N,0.760648,46.664062,0.82,locality,Allée Verte 86260 La Puye,86202_B001,G,ALLEE VERTE,
339646465,00015,33964646500015,O,1986-09-29,NN,,,2018-04-24T03:58:52,true,4,,,,,LA CARTHAUDERIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.76764,46.637712,0.94,locality,La Carthauderie 86260 La Puye,86202_e2sizt,G,LA CARTHAUDERIE,
341429892,00019,34142989200019,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,86.06,NAP,N,,,0,,,,,,
343220588,00010,34322058800010,O,1987-09-01,NN,,1071CB,2020-01-13T08:27:56,true,4,,,,LD,CENAN,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,10.71C,NAFRev2,N,0.747632,46.644328,0.91,street,Route de Cenan 86260 La Puye,86202_0020,G,ROUTE DE CENAN,
343220588,00028,34322058800028,O,1988-07-01,NN,,1071CB,2020-08-25T10:41:08,false,5,,,,RTE,DE CHATELLERAULT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,10.71C,NAFRev2,O,0.749179,46.643851,0.86,street,Route de Châtellerault 86260 La Puye,86202_0030,G,ROUTE DE CHATELLERAULT,
343309019,00010,34330901900010,O,1986-12-01,NN,,,,false,4,,,,,LA CHAGNAIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1C,NAF1993,N,0.750811,46.644532,0.93,street,Rue de la Chagnaie 86260 La Puye,86202_0025,G,RUE DE LA CHAGNAIE,
343309019,00028,34330901900028,O,1999-12-01,NN,,,2011-06-24T07:58:35,false,4,,23,,RTE,DE CHATELLERAULT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,N,0.749515,46.643769,0.87,housenumber,23 Route de Châtellerault 86260 La Puye,86202_0030_00023,G,23 ROUTE DE CHATELLERAULT,
348055013,00026,34805501300026,O,1988-10-01,NN,,,2013-03-01T04:55:28,true,4,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
348186305,00028,34818630500028,O,1989-10-01,NN,,,2014-06-14T04:11:53,true,5,,,,LD,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.10Z,NAFRev2,O,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
350358511,00011,35035851100011,O,1989-04-03,NN,,,2008-01-04T23:15:46,true,4,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
350576336,00019,35057633600019,O,,NN,,,,true,1,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
356000547,04941,35600054704941,O,1991-01-01,NN,,,,false,3,,,,RTE,DE CHAUVIGNY,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LA PUYE,,,,64.1A,NAFRev1,N,0.750143,46.642157,0.84,street,Route de Chauvigny 86260 La Puye,86202_0035,G,ROUTE DE CHAUVIGNY,
380552547,00016,38055254700016,O,,NN,,,,true,1,,,,RTE,DE LAUTHIERS,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.1B,NAF1993,N,0.753268,46.642607,0.46,street,Route de Saint Pierre de Maille 86260 La Puye,86202_0150,G,ROUTE DE SAINT PIERRE DE MAILLE,
381110485,00012,38111048500012,O,,,,,,true,1,,,,LD,LE PETIT CHALET,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,0.747676,46.673195,0.53,locality,Le Petit Depot 86260 La Puye,86202_B117,G,LE PETIT DEPOT,
387643760,00011,38764376000011,O,1992-03-16,NN,,,2016-02-05T03:36:24,true,3,,,,RTE,DE CHATELLERAULT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.749179,46.643851,0.86,street,Route de Châtellerault 86260 La Puye,86202_0030,G,ROUTE DE CHATELLERAULT,
388016297,00011,38801629700011,O,1992-06-01,NN,,,2008-01-04T23:02:41,true,5,,,,LD,GRANDE TOUR,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.740778,46.674349,0.93,locality,La Grande Tour 86260 La Puye,86202_B088,G,LA GRANDE TOUR,
389295114,00018,38929511400018,O,1992-12-15,NN,,,2008-11-08T00:50:39,true,4,,,,RTE,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0A,NAF1993,O,0.749179,46.643851,0.39,street,Route de Châtellerault 86260 La Puye,86202_0030,G,ROUTE DE CHATELLERAULT,
391356268,00014,39135626800014,O,,NN,,,,true,1,,,,,LA CAROTTERIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,0.754769,46.633864,0.73,locality,La Carroterie 86260 La Puye,86202_c3lfsh,G,LA CARROTERIE,
392469797,00014,39246979700014,O,1993-10-01,NN,,4391AZ,2015-06-30T04:09:44,true,4,,,,LD,CENAN,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,43.91A,NAFRev2,N,0.747632,46.644328,0.91,street,Route de Cenan 86260 La Puye,86202_0020,G,ROUTE DE CENAN,
392483012,00010,39248301200010,O,1993-10-18,NN,,,2008-11-08T00:56:21,false,4,,,,RTE,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,45.2L,NAF1993,O,0.749179,46.643851,0.39,street,Route de Châtellerault 86260 La Puye,86202_0030,G,ROUTE DE CHATELLERAULT,
392483012,00028,39248301200028,O,1997-10-25,NN,,4391AZ,2017-05-04T03:55:00,true,5,,,,,LA GRANGE NEUVE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91A,NAFRev2,O,0.772158,46.639206,0.94,locality,La Grange Neuve 86260 La Puye,86202_B092,G,LA GRANGE NEUVE,
392546453,00045,39254645300045,O,2002-06-04,NN,,,2008-01-05T00:06:09,true,3,,6,,RUE,DU MOULIN,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.752816,46.641731,0.94,housenumber,6 Rue du Moulin 86260 La Puye,86202_0090_00006,G,6 RUE DU MOULIN,
392714812,00014,39271481200014,O,1981-01-01,NN,,,2008-01-05T00:08:07,true,5,,,,,LE PETIT DEPOT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.747676,46.673195,0.94,locality,Le Petit Depot 86260 La Puye,86202_B117,G,LE PETIT DEPOT,
392882015,00036,39288201500036,O,2000-04-28,01,2019,,2021-10-27T08:20:49,true,3,,,,,LA CROIX MONDON,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.730724,46.664097,0.94,street,La Croix Mondon 86260 La Puye,86202_B046,G,LA CROIX MONDON,
392999116,00016,39299911600016,O,1993-11-17,NN,,,2009-06-27T07:14:47,false,4,,,,LD,LES ROSIERS,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.755555,46.62515,0.71,locality,Les Roziers 86260 La Puye,86202_ii3qc6,G,LES ROZIERS,
392999116,00024,39299911600024,O,1993-11-17,NN,,,2009-03-05T10:12:18,false,4,,,,,LES ROSIERS,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.755555,46.62515,0.71,locality,Les Roziers 86260 La Puye,86202_ii3qc6,G,LES ROZIERS,
392999116,00032,39299911600032,O,2009-01-16,,,,2018-07-25T08:33:49,false,2,,,,,LES ROSIERS,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,18.13Z,NAFRev2,N,0.755555,46.62515,0.71,locality,Les Roziers 86260 La Puye,86202_ii3qc6,G,LES ROZIERS,
393388947,00011,39338894700011,O,1993-01-01,01,2019,,2021-10-27T08:21:21,true,4,,,,,LES BERGERONS LA GDE LIGNE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.736986,46.660873,0.31,street,La Ligne Acadienne 86260 La Puye,86202_B100,G,LA LIGNE ACADIENNE,
393414891,00027,39341489100027,O,2001-11-01,NN,,1011ZZ,2021-05-27T11:34:28,true,5,,,,LD,LA CROIX MONDON,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,10.13B,NAFRev2,O,0.730724,46.664097,0.94,street,La Croix Mondon 86260 La Puye,86202_B046,G,LA CROIX MONDON,
395088347,00038,39508834700038,O,1998-06-01,NN,,,2011-04-28T00:59:37,false,4,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
397946500,00014,39794650000014,O,,NN,,,,true,1,,,,RTE,DE LAUTHIERS,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,0.753268,46.642607,0.46,street,Route de Saint Pierre de Maille 86260 La Puye,86202_0150,G,ROUTE DE SAINT PIERRE DE MAILLE,
399780097,01634,39978009701634,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,LE BOURG,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.750254,46.618407,0.41,locality,Le Grand Bois Robert 86260 La Puye,86202_B079,G,LE GRAND BOIS ROBERT,
400236485,00019,40023648500019,O,1994-12-25,NN,,,,true,3,,,,,LA LIGNE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,01.1A,NAF1993,N,0.736986,46.660873,0.91,street,La Ligne Acadienne 86260 La Puye,86202_B100,G,LA LIGNE ACADIENNE,
401735907,00016,40173590700016,O,1995-07-01,NN,,,2008-11-08T01:11:58,false,4,,,,,PIOGEARD,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,45.2V,NAF1993,O,0.757778,46.646812,0.92,street,Route de Piogeard 86260 La Puye,86202_0115,G,ROUTE DE PIOGEARD,
402517510,00010,40251751000010,O,1995-09-28,02,2019,,2021-10-27T08:28:48,true,4,,,,,LE PRE GUYON,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,01.46Z,NAFRev2,O,0.761188,46.635764,0.74,locality,Pré Guyon 86260 La Puye,86202_B152,G,PRE GUYON,
402624761,00019,40262476100019,O,1995-10-01,NN,,,2008-01-04T20:07:32,true,3,,,,,MAIRIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.75345,46.643085,0.91,street,Place de la Mairie 86260 La Puye,86202_0080,G,PLACE DE LA MAIRIE,
403567845,00017,40356784500017,O,1996-01-01,NN,,,2009-06-27T07:59:43,true,3,,,,,,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
408461853,00017,40846185300017,O,1996-08-01,NN,,,2008-11-08T01:20:10,true,4,,,,,LA CROIX MONDON,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.2C,NAF1993,O,0.730724,46.664097,0.94,street,La Croix Mondon 86260 La Puye,86202_B046,G,LA CROIX MONDON,
408830909,00011,40883090900011,O,1996-06-06,,,,2012-11-15T19:33:59,true,5,,11,,RUE,DES ECHELLES,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,0.751451,46.641989,0.95,housenumber,11 Rue des Echelles 86260 La Puye,86202_0050_00011,G,11 RUE DES ECHELLES,
409980364,00015,40998036400015,O,1996-10-01,NN,,,2015-11-17T08:32:39,true,6,,8,,RTE,DE CHATELLERAULT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,70.21Z,NAFRev2,N,0.751379,46.64312,0.87,housenumber,8 Route de Châtellerault 86260 La Puye,86202_0030_00008,G,8 ROUTE DE CHATELLERAULT,
410002570,00019,41000257000019,O,1996-07-08,NN,,,,true,3,,,,RUE,DES ECHELLES,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.751033,46.64166,0.95,street,Rue des Echelles 86260 La Puye,86202_0050,G,RUE DES ECHELLES,
410002570,00027,41000257000027,O,1996-07-08,NN,,,,false,3,,,,RUE,DES ECHELLES  2,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.751033,46.64166,0.86,street,Rue des Echelles 86260 La Puye,86202_0050,G,RUE DES ECHELLES,
410003651,00016,41000365100016,O,,NN,,,,true,1,,,,RUE,DES ECHELLES,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.751033,46.64166,0.95,street,Rue des Echelles 86260 La Puye,86202_0050,G,RUE DES ECHELLES,
411302276,00026,41130227600026,O,1998-02-09,,,,,false,3,,,,,LA CHAGNAIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,85.1C,NAF1993,N,0.750811,46.644532,0.93,street,Rue de la Chagnaie 86260 La Puye,86202_0025,G,RUE DE LA CHAGNAIE,
411302276,00034,41130227600034,O,2000-07-08,NN,,,2015-05-14T07:53:51,false,5,,23,,RTE,DE CHATELLERAULT,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,86.21Z,NAFRev2,O,0.749515,46.643769,0.87,housenumber,23 Route de Châtellerault 86260 La Puye,86202_0030_00023,G,23 ROUTE DE CHATELLERAULT,
411302276,00042,41130227600042,O,2013-06-17,01,2019,,2021-10-27T08:34:47,true,2,,17,,PL,DE LA MAIRIE,86260,LA PUYE,,,86202,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.21Z,NAFRev2,O,0.753848,46.643258,0.85,housenumber,17 Place de la Mairie 86260 La Puye,86202_0080_00017,G,17 PLACE DE LA MAIRIE,