siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215408022,00014,21540802200014,O,1987-04-08,01,2020,,2022-08-29T09:07:44,true,3,,,,,,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215408022,00022,21540802200022,O,1997-06-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265403543,00019,26540354300019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319906855,00030,31990685500030,O,,,,,2019-11-14T14:00:44,true,1,,6,,CHE,DU HAUT DU LOUP,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,45.2V,NAF1993,N,6.173221,48.486772,0.74,housenumber,6 Chemin du Haut Loup 54740 Ormes-et-Ville,54411_0007_00006,G,6 CHEMIN DU HAUT LOUP,
322341199,00022,32234119900022,O,2016-02-01,,,1629ZB,2021-02-23T10:45:56,true,1,,16,,RUE,DE LA FONTAINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2016-02-01,A,GUY AUGIS,,,VANNERIE  REMPAILLAGE CANNAGE,16.29Z,NAFRev2,N,6.203317,48.489436,0.94,housenumber,16 Rue de la Fontaine 54740 Ormes-et-Ville,54411_0003_00016,G,16 RUE DE LA FONTAINE,
329541684,00026,32954168400026,O,2008-02-16,,,,2021-02-23T10:50:20,true,1,,2,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,68.20B,NAFRev2,N,6.171617,48.485518,0.94,housenumber,2 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00002,G,2 RUE DU GUE,
333116358,00016,33311635800016,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,1,,,,,ORMES ET VILLE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.49,NAP,,6.202084,48.489769,0.93,municipality,Ormes-et-Ville,54411,G,ORMES ET VILLE,
353510647,00020,35351064700020,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,STE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,45.3A,NAF1993,N,6.205386,48.485966,0.86,housenumber,14 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00014,G,14 RUE SAINTE CATHERINE,
377679170,00037,37767917000037,O,2022-09-09,,,,2022-09-16T19:36:52,true,1,,2,,,COUR DU COUVENT,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,68.20B,NAFRev2,N,6.20423,48.487465,0.94,housenumber,2 Cour du Couvent 54740 Ormes-et-Ville,54411_0005_00002,G,2 COUR DU COUVENT,
384271409,00011,38427140900011,O,1991-11-26,NN,,,2019-11-14T14:00:44,false,4,,18,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20A,NAFRev2,N,6.203367,48.488238,0.95,housenumber,18 Grande Rue 54740 Ormes-et-Ville,54411_0002_00018,G,18 GRANDE RUE,
392054144,00028,39205414400028,O,2020-07-15,,,4332BB,2022-11-21T11:49:31,true,2,,11,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2022-09-11,F,,,,SC METALLERIE,25.50A,NAFRev2,N,6.205806,48.486079,0.94,housenumber,11 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00011,G,11 RUE SAINTE CATHERINE,
394196570,00037,39419657000037,O,2008-10-21,,,,2019-11-14T14:00:44,true,2,VILLE SUR MADON,4,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,71.11Z,NAFRev2,N,6.171754,48.485922,0.94,housenumber,4 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00004,G,4 RUE DU GUE,
397421603,00069,39742160300069,O,2022-01-05,,,,2022-01-01T15:21:06,true,1,,5,,PL,DE L'EGLISE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,NEXT FORMATION,85.59A,NAFRev2,N,6.203818,48.488194,0.83,housenumber,5 Place de l’Eglise 54740 Ormes-et-Ville,54411_0008_00005,G,5 PLACE DE L EGLISE,
399454339,00025,39945433900025,O,1994-08-23,NN,,,2019-11-14T14:00:44,false,3,MR LOUYOT JEAN,51,,,GRAND RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5A,NAF1993,O,6.202826,48.489371,0.81,housenumber,51 Grande Rue 54740 Ormes-et-Ville,54411_0002_00051,G,51 GRANDE RUE,
400481727,00016,40048172700016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401980891,00030,40198089100030,O,2001-01-01,,,,2019-11-14T14:00:44,false,2,,8,,RUE,DE LA FONTAINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,,6.20442,48.48952,0.94,housenumber,8 Rue de la Fontaine 54740 Ormes-et-Ville,54411_0003_00008,G,8 RUE DE LA FONTAINE,
402745574,00010,40274557400010,O,1970-01-01,NN,,,2019-11-14T14:00:44,true,4,,27,,,GRAND'RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.203477,48.48783,0.81,housenumber,27 Grande Rue 54740 Ormes-et-Ville,54411_0002_00027,G,27 GRANDE RUE,
403931736,00017,40393173600017,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,6.171617,48.485518,0.94,housenumber,2 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00002,G,2 RUE DU GUE,
407885862,00018,40788586200018,O,1966-02-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414615708,00024,41461570800024,O,1999-03-02,NN,,,2019-11-14T14:00:44,false,3,,12,,RUE,DE LA FONTAINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.7Z,NAF1993,O,6.204035,48.489413,0.94,housenumber,12 Rue de la Fontaine 54740 Ormes-et-Ville,54411_0003_00012,G,12 RUE DE LA FONTAINE,
418152690,00016,41815269000016,O,1998-02-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.171617,48.485518,0.94,housenumber,2 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00002,G,2 RUE DU GUE,
421266610,00011,42126661000011,O,1998-02-01,01,2020,,2022-08-29T09:02:12,true,4,,,,,,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422589952,00015,42258995200015,O,1999-04-01,NN,,,2019-11-14T14:00:44,false,3,,25,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,52.6E,NAFRev1,O,6.203182,48.487588,0.95,housenumber,25 Grande Rue 54740 Ormes-et-Ville,54411_0002_00025,G,25 GRANDE RUE,
423486497,00013,42348649700013,O,1999-07-06,NN,,,2019-11-14T14:00:44,true,4,,1,,SQ,DE LA MAIRIE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,2.5357255,48.9196836,0.79,poi.park,Square de la mairie (Parc) Livry-Gargan,https://osm.org/way/219565368,G,,
430616433,00016,43061643300016,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433367406,00017,43336740600017,O,2000-03-04,NN,,,2019-11-14T14:00:44,false,4,,8,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.21Z,NAFRev2,N,6.204279,48.486898,0.95,housenumber,8 Grande Rue 54740 Ormes-et-Ville,54411_0002_00008,G,8 GRANDE RUE,
434319794,00013,43431979400013,O,2001-02-01,01,2020,,2022-08-29T09:12:31,true,4,,,,,FERMES D ORMES,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.199637,48.489951,0.68,locality,Chemin de la Ferme 54740 Ormes-et-Ville,54411_0006,G,CHEMIN DE LA FERME,
438635773,00015,43863577300015,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,2,,8,,RUE,DE LA FONTAINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,,6.20442,48.48952,0.94,housenumber,8 Rue de la Fontaine 54740 Ormes-et-Ville,54411_0003_00008,G,8 RUE DE LA FONTAINE,
442827028,00022,44282702800022,O,2005-08-01,,,4332AA,2019-11-14T14:00:44,true,4,,45,B,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,N,6.202978,48.489005,0.82,housenumber,45bis Grande Rue 54740 Ormes-et-Ville,54411_0002_00045_bis,G,45BIS GRANDE RUE,
449424472,00016,44942447200016,O,2003-07-07,NN,,,2022-08-17T03:34:10,true,4,,18,,,GRAND RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.203367,48.488238,0.81,housenumber,18 Grande Rue 54740 Ormes-et-Ville,54411_0002_00018,G,18 GRANDE RUE,
450378310,00012,45037831000012,O,2003-08-27,NN,,,2022-01-17T09:46:13,true,3,,2,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.171617,48.485518,0.94,housenumber,2 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00002,G,2 RUE DU GUE,
451329411,00016,45132941100016,O,2004-01-05,NN,,9602AB,2019-11-14T14:00:44,false,4,,14,,RUE,GRANDE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.02A,NAFRev2,N,6.204209,48.486951,0.79,housenumber,14 Grande Rue 54740 Ormes-et-Ville,54411_0002_00014,G,14 GRANDE RUE,
478373947,00025,47837394700025,O,2006-09-25,NN,,,2021-02-23T13:40:15,true,3,,,,RTE,DE LEMAINVILLE HAROUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2013-12-01,A,ECURIE DU PONCET,,,,68.20B,NAFRev2,N,6.203633,48.489756,0.66,street,Route de Lemainville 54740 Ormes-et-Ville,54411_0100,G,ROUTE DE LEMAINVILLE,
479055261,00024,47905526100024,O,2009-03-01,,,,2019-11-14T14:00:44,true,2,,18,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.41B,NAFRev2,N,6.203367,48.488238,0.95,housenumber,18 Grande Rue 54740 Ormes-et-Ville,54411_0002_00018,G,18 GRANDE RUE,
479881807,00016,47988180700016,O,2004-10-01,NN,,,2019-11-14T14:00:44,false,4,,7,,CRS,DU COUVENT,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,6.204184,48.487549,0.73,housenumber,7 Cour du Couvent 54740 Ormes-et-Ville,54411_0005_00007,G,7 COUR DU COUVENT,
481062321,00015,48106232100015,O,2005-01-01,,,,2019-11-14T14:00:44,true,2,,,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.205386,48.485966,0.94,street,Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009,G,RUE SAINTE CATHERINE,
489118950,00018,48911895000018,O,2006-01-01,,,,2019-11-14T14:00:44,false,3,,51,,GR,RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,94.99Z,NAFRev2,N,6.202826,48.489371,0.75,housenumber,51 Grande Rue 54740 Ormes-et-Ville,54411_0002_00051,G,51 GRANDE RUE,
491006680,00053,49100668000053,O,2015-10-13,NN,,,2021-10-27T08:28:53,true,4,,5,,PL,DE L EGLISE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,73.11Z,NAFRev2,N,6.203818,48.488194,0.83,housenumber,5 Place de l’Eglise 54740 Ormes-et-Ville,54411_0008_00005,G,5 PLACE DE L EGLISE,
501869127,00032,50186912700032,O,2013-12-01,01,2020,,2022-08-29T09:04:20,true,1,,,,,LIEU DIT L ENGEVRE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2013-12-01,A,CENTRE EQUESTRE DU PONCET,,,,85.51Z,NAFRev2,O,6.186891,48.492317,0.93,street,L’Engevre 54740 Ormes-et-Ville,54411_ojw9gy,G,L ENGEVRE,
501949630,00013,50194963000013,O,2007-12-05,,,,2022-12-15T03:46:07,true,1,,2,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,68.20B,NAFRev2,N,6.171617,48.485518,0.94,housenumber,2 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00002,G,2 RUE DU GUE,
509960555,00019,50996055500019,O,2009-01-09,,,,2019-11-14T14:00:44,true,1,,14,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,68.20B,NAFRev2,N,6.205386,48.485966,0.94,housenumber,14 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00014,G,14 RUE SAINTE CATHERINE,
518721675,00024,51872167500024,O,2016-05-04,,,,2019-11-14T14:00:44,true,2,,7,,CRS,DU COUVENT,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,6.204184,48.487549,0.73,housenumber,7 Cour du Couvent 54740 Ormes-et-Ville,54411_0005_00007,G,7 COUR DU COUVENT,
521393579,00011,52139357900011,O,2010-03-23,,,,2019-11-14T14:00:44,true,3,104 BIS,19,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,Cidex,54411,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,47.78C,NAFRev2,N,6.206857,48.485994,0.94,housenumber,19 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00019,G,19 RUE SAINTE CATHERINE,
529342156,00013,52934215600013,O,2010-12-13,,,,2020-02-06T03:59:53,false,2,,6,,CHE,DU HAUT DU LOUP,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,6.173221,48.486772,0.74,housenumber,6 Chemin du Haut Loup 54740 Ormes-et-Ville,54411_0007_00006,G,6 CHEMIN DU HAUT LOUP,
532244845,00014,53224484500014,O,2011-02-24,,,,2019-11-14T14:00:44,true,1,,2,,CRS,DU COUVENT,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,47.99A,NAFRev2,N,6.20423,48.487465,0.73,housenumber,2 Cour du Couvent 54740 Ormes-et-Ville,54411_0005_00002,G,2 COUR DU COUVENT,
770705283,00016,77070528300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,LE COUVENT,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,6.204114,48.487508,0.75,street,Cour du Couvent 54740 Ormes-et-Ville,54411_0005,G,COUR DU COUVENT,
797452646,00020,79745264600020,O,2019-06-01,,,,2022-09-16T10:27:33,true,2,,27,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.21Z,NAFRev2,N,6.203477,48.48783,0.95,housenumber,27 Grande Rue 54740 Ormes-et-Ville,54411_0002_00027,G,27 GRANDE RUE,
799803523,00015,79980352300015,O,2014-01-13,,,,2021-03-31T03:46:36,false,2,LIEUDIT L'ENGEVRE,,,,CENTRE EQUESTRE DU PONCET,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807704119,00054,80770411900054,O,2022-10-01,,,,2023-02-24T07:10:00,true,1,,3,,CHE,DU HAIT DU LOUP,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90D,NAFRev2,N,6.172268,48.486829,0.61,housenumber,3 Chemin du Haut Loup 54740 Ormes-et-Ville,54411_0007_00003,G,3 CHEMIN DU HAUT LOUP,
815141502,00014,81514150200014,O,2015-12-08,,,,2019-11-14T14:00:44,true,1,,,,,7 COUR DU COUVENT,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,85.59B,NAFRev2,N,6.204184,48.487549,0.94,housenumber,7 Cour du Couvent 54740 Ormes-et-Ville,54411_0005_00007,G,7 COUR DU COUVENT,
818218570,00013,81821857000013,O,2016-03-01,,,,2019-11-14T14:00:44,true,1,,1,,PL,DE L'EGLISE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,6.203738,48.487795,0.83,housenumber,1 Place de l’Eglise 54740 Ormes-et-Ville,54411_0008_00001,G,1 PLACE DE L EGLISE,
820406809,00021,82040680900021,O,2021-05-07,,,,2021-09-29T08:59:50,true,1,,15,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,6.206266,48.486042,0.94,housenumber,15 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00015,G,15 RUE SAINTE CATHERINE,
821231040,00014,82123104000014,O,2016-07-01,,,8211ZP,2019-11-14T14:00:44,true,2,,36,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,PAC CONSEILS ET SERVICES,82.19Z,NAFRev2,N,6.202084,48.489769,0.95,housenumber,36 Grande Rue 54740 Ormes-et-Ville,54411_0002_00036,G,36 GRANDE RUE,
823222104,00015,82322210400015,O,2016-10-07,,,,2019-11-14T14:00:44,true,1,,36,,,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20B,NAFRev2,N,6.202084,48.489769,0.95,housenumber,36 Grande Rue 54740 Ormes-et-Ville,54411_0002_00036,G,36 GRANDE RUE,
832478556,00018,83247855600018,O,2017-09-01,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA FONTAINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,46.19B,NAFRev2,N,6.203705,48.489035,0.94,housenumber,3 Rue de la Fontaine 54740 Ormes-et-Ville,54411_0003_00003,G,3 RUE DE LA FONTAINE,
841284177,00018,84128417700018,O,2018-07-06,,,,2022-05-23T08:47:13,true,2,,16,,RUE,DE LA FONTAINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,94.99Z,NAFRev2,N,6.203317,48.489436,0.94,housenumber,16 Rue de la Fontaine 54740 Ormes-et-Ville,54411_0003_00016,G,16 RUE DE LA FONTAINE,
843157538,00011,84315753800011,O,2018-09-22,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DU GUE,54740,ORMES-ET-VILLE,,CIDEX 30,54411,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,47.99A,NAFRev2,N,6.171838,48.48639,0.94,housenumber,7 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00007,G,7 RUE DU GUE,
843782046,00018,84378204600018,O,2018-11-09,,,,2019-11-14T14:00:44,true,1,,11,,GR,GRANDE RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,53.20Z,NAFRev2,N,6.204068,48.48685,0.84,housenumber,11 Grande Rue 54740 Ormes-et-Ville,54411_0002_00011,G,11 GRANDE RUE,
851707489,00015,85170748900015,O,2019-01-01,,,,2019-11-14T14:00:44,true,1,,3,B,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.171549,48.485921,0.8,housenumber,3bis Rue du Gué 54740 Ormes-et-Ville,54411_0001_00003_bis,G,3BIS RUE DU GUE,
853019735,00010,85301973500010,O,2019-09-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,BROC'OME,47.79Z,NAFRev2,N,6.204458,48.485917,0.94,housenumber,6 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00006,G,6 RUE SAINTE CATHERINE,
878880889,00018,87888088900018,O,2019-11-01,,,8211ZP,2022-09-16T10:50:30,true,2,,5,,RUE,GRANDE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ISA BUREAU,82.19Z,NAFRev2,N,6.204263,48.486387,0.78,housenumber,5 Grande Rue 54740 Ormes-et-Ville,54411_0002_00005,G,5 GRANDE RUE,
887577591,00019,88757759100019,O,2020-07-13,,,,2020-07-28T08:40:53,true,1,,14,,,GRAND'RUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,86.90D,NAFRev2,N,6.204209,48.486951,0.81,housenumber,14 Grande Rue 54740 Ormes-et-Ville,54411_0002_00014,G,14 GRANDE RUE,
890345507,00010,89034550700010,O,2020-10-10,,,,2020-10-27T04:06:28,true,1,,6,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,68.20B,NAFRev2,N,6.204458,48.485917,0.94,housenumber,6 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00006,G,6 RUE SAINTE CATHERINE,
891852824,00012,89185282400012,O,2020-12-08,,,,2020-12-09T14:40:00,true,1,CIDEX 104 BIS,19,,RUE,SAINTE CATHERINE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,ONE UP MEDIA AGENCY,63.12Z,NAFRev2,N,6.206857,48.485994,0.94,housenumber,19 Rue Sainte Catherine 54740 Ormes-et-Ville,54411_0009_00019,G,19 RUE SAINTE CATHERINE,
893263988,00014,89326398800014,O,2021-01-11,,,,2021-01-25T08:32:41,true,1,,13,,RUE,DU GUE,54740,ORMES-ET-VILLE,,,54411,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,47.99A,NAFRev2,N,6.171259,48.486926,0.94,housenumber,13 Rue du Gué 54740 Ormes-et-Ville,54411_0001_00013,G,13 RUE DU GUE,
