siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102694,00012,05410269400012,O,,,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
055101331,00019,05510133100019,O,,,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.472301,47.609172,0.52,street,Rue de Normandie 49125 Tiercé,49347_0134,G,RUE DE NORMANDIE,
055105316,00016,05510531600016,O,,,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
056103476,00018,05610347600018,O,,,,,,true,1,,,,RUE,DU CHEFFES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.47467,47.614911,0.59,street,Route de Cheffes 49125 Tiercé,49347_0258,G,ROUTE DE CHEFFES,
056105455,00010,05610545500010,O,,NN,,,,true,1,,,,RUE,DU BOURG JOLI,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,-0.464846,47.614671,0.86,street,Rue du Bourg Joly 49125 Tiercé,49347_0035,G,RUE DU BOURG JOLY,
058105370,00017,05810537000017,O,,,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.472301,47.609172,0.52,street,Rue de Normandie 49125 Tiercé,49347_0134,G,RUE DE NORMANDIE,
059100263,00017,05910026300017,O,,,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
059101329,00015,05910132900015,O,,NN,,,,true,1,,,,RTE,DU CIMETIERE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.467629,47.603634,0.43,street,Route du Rocher 49125 Tiercé,49347_0151,G,ROUTE DU ROCHER,
059116616,00018,05911661600018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
060106606,00019,06010660600019,O,,NN,,,,true,1,,10,,RUE,DU BOURG JOLY,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.464744,47.614583,0.96,housenumber,10 Rue du Bourg Joly 49125 Tiercé,49347_0035_00010,G,10 RUE DU BOURG JOLY,
060113263,00010,06011326300010,O,,,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.472301,47.609172,0.52,street,Rue de Normandie 49125 Tiercé,49347_0134,G,RUE DE NORMANDIE,
061108585,00011,06110858500011,O,,NN,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,O,-0.472301,47.609172,0.52,street,Rue de Normandie 49125 Tiercé,49347_0134,G,RUE DE NORMANDIE,
061108700,00016,06110870000016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
061108940,00018,06110894000018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
062100730,00019,06210073000019,O,,,,,,true,1,,41,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.468008,47.617287,0.96,housenumber,41 Rue d’Anjou 49125 Tiercé,49347_0010_00041,G,41 RUE D ANJOU,
062200753,00093,06220075300093,O,2010-04-01,11,2019,,2021-10-27T08:03:13,false,2,,,,CHE,DES CUETTERIES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAINE COMPOST,,,,38.32Z,NAFRev2,O,-0.450132,47.622758,0.79,street,Route des Cuetteries 49125 Tiercé,49347_0240,G,ROUTE DES CUETTERIES,
063103006,00019,06310300600019,O,,NN,,,,true,1,,33,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-0.468239,47.616402,0.96,housenumber,33 Rue d’Anjou 49125 Tiercé,49347_0010_00033,G,33 RUE D ANJOU,
063105134,00017,06310513400017,O,,,,,,true,1,,20,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.468298,47.615623,0.96,housenumber,20 Rue d’Anjou 49125 Tiercé,49347_0010_00020,G,20 RUE D ANJOU,
063106934,00019,06310693400019,O,1988-04-05,NN,,,2006-10-26T23:36:33,false,3,,,,LD,PIDOUCIERE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,-0.474633,47.590541,0.36,street,Chemin de la Retusière 49125 Tiercé,49347_0155,G,CHEMIN DE LA RETUSIERE,
063200885,00950,06320088500950,O,2012-04-01,NN,,,2020-08-25T10:12:41,false,2,ZONE D'ACTIVITES DE L'OSIER,13,,AV,DE L'OSIER,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,69.20Z,NAFRev2,O,-0.461209,47.612981,0.84,housenumber,13 Avenue de l’Osier 49125 Tiercé,49347_0138_00013,G,13 AVENUE DE L OSIER,
063200885,01164,06320088501164,O,2018-01-22,,,,2020-03-06T03:54:21,false,2,PLACE DE LA MAIRIE,2,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-0.468375,47.614873,0.96,housenumber,2 Rue d’Anjou 49125 Tiercé,49347_0010_00002,G,2 RUE D ANJOU,
064101157,00010,06410115700010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
064107154,00011,06410715400011,O,,NN,,,,true,1,,,,LD,LES SIMONIERES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,02.20,NAP,N,-0.423494,47.623482,0.95,street,Les Simonieres 49125 Tiercé,49347_frdb6s,G,LES SIMONIERES,
065102584,00052,06510258400052,O,2001-06-01,NN,,,2006-11-25T09:05:39,true,3,MEUBLES Y D,37,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.468124,47.616866,0.96,housenumber,37 Rue d’Anjou 49125 Tiercé,49347_0010_00037,G,37 RUE D ANJOU,
067104752,00018,06710475200018,O,1967-01-01,NN,,,,true,1,,3,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,15.8C,NAF1993,O,-0.468444,47.614943,0.96,housenumber,3 Rue d’Anjou 49125 Tiercé,49347_0010_00003,G,3 RUE D ANJOU,
067105148,00059,06710514800059,O,,NN,,,2006-11-25T09:05:42,true,1,,,,RUE,DE LA PISCINE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,74.1J,NAF1993,N,-0.472663,47.615951,0.65,street,Rue de la Madeleine 49125 Tiercé,49347_0117,G,RUE DE LA MADELEINE,
067105858,00012,06710585800012,O,,NN,,,,true,1,,4,,RUE,MARTIN PERTUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.466718,47.616913,0.95,housenumber,4 Rue Martin Pertue 49125 Tiercé,49347_0128_00004,G,4 RUE MARTIN PERTUE,
068102656,00011,06810265600011,O,,,,,,true,1,,10,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,-0.468348,47.615178,0.96,housenumber,10 Rue d’Anjou 49125 Tiercé,49347_0010_00010,G,10 RUE D ANJOU,
068104942,00021,06810494200021,O,1900-01-01,NN,,,2011-04-28T00:10:31,false,3,,9,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4X,NAF1993,N,-0.468434,47.615147,0.96,housenumber,9 Rue d’Anjou 49125 Tiercé,49347_0010_00009,G,9 RUE D ANJOU,
068104942,00047,06810494200047,O,1992-02-29,NN,,,2008-01-04T18:09:01,true,4,,5,,RUE,DE TOURAINE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.466706,47.615757,0.96,housenumber,5 Rue de Touraine 49125 Tiercé,49347_0170_00005,G,5 RUE DE TOURAINE,
068106467,00019,06810646700019,O,,,,,,true,1,,22,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,52.4V,NAF1993,N,-0.468291,47.615728,0.96,housenumber,22 Rue d’Anjou 49125 Tiercé,49347_0010_00022,G,22 RUE D ANJOU,
069101939,00010,06910193900010,O,,,,,,true,1,,,,PL,DE L EGLISE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.468742,47.615243,0.82,street,Place de l’Eglise 49125 Tiercé,49347_0070,G,PLACE DE L EGLISE,
071100804,00013,07110080400013,O,,,,,,true,1,,7,,RUE,DE BRETAGNE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.46932,47.614475,0.86,street,Rue de Bretagne 49125 Tiercé,49347_0038,G,RUE DE BRETAGNE,
071104434,00015,07110443400015,O,,NN,,,,true,1,,,,LD,LA ROCHE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.465634,47.596911,0.53,street,Chemin du Haut Rocher 49125 Tiercé,49347_0097,G,CHEMIN DU HAUT ROCHER,
071104624,00011,07110462400011,O,,,,,,true,1,,11,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.3A,NAF1993,N,-0.468408,47.615442,0.96,housenumber,11 Rue d’Anjou 49125 Tiercé,49347_0010_00011,G,11 RUE D ANJOU,
071200943,00026,07120094300026,O,,NN,,,,true,1,,1,,RUE,DE TOURAINE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,84.13,NAP,N,-0.467287,47.615807,0.96,housenumber,1 Rue de Touraine 49125 Tiercé,49347_0170_00001,G,1 RUE DE TOURAINE,
072105133,00010,07210513300010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
072202419,00387,07220241900387,O,2008-01-01,11,2019,,2021-10-27T08:03:21,false,1,,37,,RUE,DU BOURG JOLY,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.465544,47.614606,0.96,housenumber,37 Rue du Bourg Joly 49125 Tiercé,49347_0035_00037,G,37 RUE DU BOURG JOLY,
073100315,00040,07310031500040,O,1984-09-30,,,,,true,3,,,,,LES VARENNES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,55.3A,NAF1993,N,-0.461155,47.601966,0.78,street,Chemin des Varennes 49125 Tiercé,49347_0183,G,CHEMIN DES VARENNES,
073101727,00029,07310172700029,O,,,,,,true,1,,27,,RUE,DE LONGCHAMP,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.1A,NAF1993,N,-0.465478,47.617486,0.84,street,Rue de Longchamp 49125 Tiercé,49347_0110,G,RUE DE LONGCHAMP,
130013295,00428,13001329500428,O,2010-12-17,NN,,,2014-06-13T23:15:49,false,2,,36,,RUE,D'ANJOU,49125,TIERCE,,BP 30027,49347,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE TIERCE,,,,84.11Z,NAFRev2,N,-0.467986,47.616914,0.96,housenumber,36 Rue d’Anjou 49125 Tiercé,49347_0010_00036,G,36 RUE D ANJOU,
174902114,00084,17490211400084,O,1983-03-26,,,,2013-04-29T22:36:20,false,4,,36,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE TIERCE,,,,84.11Z,NAFRev2,N,-0.467986,47.616914,0.96,housenumber,36 Rue d’Anjou 49125 Tiercé,49347_0010_00036,G,36 RUE D ANJOU,
200068955,00018,20006895500018,O,2016-12-31,31,2019,,2021-10-27T08:06:02,true,1,,103,,RUE,DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,84.11Z,NAFRev2,O,-0.452506,47.614549,0.87,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
214903478,00011,21490347800011,O,1983-03-01,12,2019,,2021-10-27T08:08:39,true,4,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
214903478,00029,21490347800029,O,1983-12-21,11,2019,,2021-10-27T08:08:39,false,3,,44,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE RONDEAU,,,,85.20Z,NAFRev2,N,-0.467779,47.617832,0.96,housenumber,44 Rue d’Anjou 49125 Tiercé,49347_0010_00044,G,44 RUE D ANJOU,
214903478,00037,21490347800037,O,1983-12-21,11,2019,,2021-10-27T08:08:39,false,4,,11,,RUE,DE LA GARE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,-0.469648,47.616245,0.8,housenumber,11 Avenue de la Gare 49125 Tiercé,49347_0080_00011,G,11 AVENUE DE LA GARE,
214903478,00045,21490347800045,O,1982-06-11,NN,,,2008-01-04T18:35:03,false,3,,,,RTE,DE MONTREUIL,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.4575,47.614589,0.85,street,Route de Montreuil 49125 Tiercé,49347_0135,G,ROUTE DE MONTREUIL,
214903478,00052,21490347800052,O,1993-01-01,NN,,,2016-04-26T01:23:47,false,3,,2,,RUE,DES EMOTTAIS,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CRECHE FAMIL COCCINELLE,,,,88.91A,NAFRev2,N,-0.459354,47.61727,0.96,housenumber,2 Rue des Emottais 49125 Tiercé,49347_0072_00002,G,2 RUE DES EMOTTAIS,
214903478,00060,21490347800060,O,2000-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
214903478,00078,21490347800078,O,2000-12-25,NN,,,2011-04-23T04:14:43,false,2,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
244900197,00017,24490019700017,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
244900759,00014,24490075900014,O,1994-12-26,NN,,,,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,75.1A,NAFRev1,O,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
244900759,00022,24490075900022,O,2002-01-01,NN,,,2016-12-01T11:24:23,false,4,ZA ANJOU ACTIPARC DES LANDES,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
244900759,00055,24490075900055,O,2004-03-29,NN,,,2016-12-01T11:24:23,false,4,ZA ANJOU ACTIPARC DES LANDES,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
244900759,00089,24490075900089,O,2014-04-01,NN,,,2018-09-29T12:07:23,true,2,ZA ANJOU ACTIPARC DES LANDES,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254900517,00015,25490051700015,O,1983-03-01,NN,,,2007-05-19T08:24:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254900517,00049,25490051700049,O,2014-11-27,11,2019,,2022-01-07T13:42:16,true,1,MAISON INTERCOMMUNALE LOIR ET SARTHE,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,38.11Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254900525,00018,25490052500018,O,1983-03-01,NN,,,2006-10-26T23:43:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,75.1C,NAFRev1,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254900525,00034,25490052500034,O,2015-01-13,NN,,,2019-06-24T13:13:35,true,2,MAISON INTERCOMMUNALE LOIR ET SARTHE,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254902141,00012,25490214100012,O,1992-12-31,,,,2011-04-23T04:19:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,75.1A,NAFRev1,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254902141,00038,25490214100038,O,2014-10-30,NN,,,2020-08-25T10:20:27,true,1,,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,84.11Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254902349,00011,25490234900011,O,1998-01-01,NN,,,2006-10-26T23:43:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,75.1C,NAFRev1,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254902349,00037,25490234900037,O,2015-04-03,,,,2017-01-06T08:36:14,true,2,MAISON INTERCOMMUNALE LOIR ET SARTHE,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
264900994,00015,26490099400015,O,1983-03-01,NN,,,2010-06-26T03:10:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
264901034,00019,26490103400019,O,1983-03-01,NN,,,2017-08-17T16:13:39,true,5,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,O,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
264901034,00027,26490103400027,O,1987-12-25,11,2019,,2021-10-27T08:12:57,false,5,,,,RTE,DE CHEFFES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2018-01-30,A,RESIDENCE AUTONOMIE LOUIS MARIE CADIC,,,,87.30A,NAFRev2,O,-0.47467,47.614911,0.83,street,Route de Cheffes 49125 Tiercé,49347_0258,G,ROUTE DE CHEFFES,
294900097,00014,29490009700014,O,1983-08-10,NN,,,2006-11-25T09:10:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
294900113,00019,29490011300019,O,1983-08-10,NN,,,2006-11-25T09:10:45,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
300999638,00020,30099963800020,O,,,,,,true,1,,1,,RUE,DE L OSIER,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,34.3Z,NAF1993,N,-0.461218,47.614124,0.79,housenumber,1 Avenue de l’Osier 49125 Tiercé,49347_0138_00001,G,1 AVENUE DE L OSIER,
301144903,00012,30114490300012,O,1900-01-01,NN,,,,true,3,,43,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,-0.46798,47.617403,0.96,interpolation,43 Rue d’Anjou 49125 Tiercé,,G,41 RUE D ANJOU,
301144986,00017,30114498600017,O,,NN,,,,true,1,,,,RTE,DE MONTREUIL SUR LOIRE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,50.2Z,NAF1993,O,-0.4575,47.614589,0.57,street,Route de Montreuil 49125 Tiercé,49347_0135,G,ROUTE DE MONTREUIL,
301954913,00028,30195491300028,O,,NN,,,,true,1,,,,CHE,DES HALLES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,65.03,NAP,N,-0.464824,47.603566,0.49,street,Chemin Haut des 4 Bornes 49125 Tiercé,49347_0106,G,CHEMIN HAUT DES 4 BORNES,
302030077,00051,30203007700051,O,1994-03-15,NN,,,2008-11-07T00:18:06,true,4,,24,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0B,NAFRev1,O,-0.468008,47.616018,0.96,housenumber,24 Rue d’Anjou 49125 Tiercé,49347_0010_00024,G,24 RUE D ANJOU,
302127758,00027,30212775800027,O,1991-03-22,NN,,,2008-01-04T19:18:44,true,3,,30,,RUE,DE LONGCHAMP,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.465244,47.618174,0.96,housenumber,30 Rue de Longchamp 49125 Tiercé,49347_0110_00030,G,30 RUE DE LONGCHAMP,
303461818,00013,30346181800013,O,,,,,,true,1,,19,,RUE,DE LONGCHAMP,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.4651,47.619379,0.96,housenumber,19 Rue de Longchamp 49125 Tiercé,49347_0110_00019,G,19 RUE DE LONGCHAMP,
303635346,00024,30363534600024,O,1985-04-01,NN,,,2006-10-27T00:01:10,true,3,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,-0.467552,47.614783,0.84,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
303636245,00019,30363624500019,O,,NN,,,,true,1,,19,,RUE,BOURG JOLI,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,-0.466938,47.614679,0.8,housenumber,19 Rue du Bourg Joly 49125 Tiercé,49347_0035_00019,G,19 RUE DU BOURG JOLY,
304794167,00037,30479416700037,O,1985-10-01,NN,,,2016-07-19T10:36:05,false,4,,,,RUE,DES ERABLES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,-0.464155,47.615422,0.95,street,Rue des Erables 49125 Tiercé,49347_0102,G,RUE DES ERABLES,
304794183,00018,30479418300018,O,1900-01-01,NN,,,2015-07-07T08:22:46,true,4,,4,B,RUE,DU VAL DE SARTHE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-0.468955,47.614084,0.89,housenumber,4bis Rue du Val de Sarthe 49125 Tiercé,49347_0180_00004_bis,G,4BIS RUE DU VAL DE SARTHE,
305364135,00015,30536413500015,O,1900-01-01,NN,,,2020-08-25T10:23:10,true,6,,9,,RUE,DE LA BARRE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,46.49Z,NAFRev2,N,-0.470035,47.614537,0.86,street,Rue de la Barre 49125 Tiercé,49347_0025,G,RUE DE LA BARRE,
306186784,00030,30618678400030,O,1981-01-01,NN,,,2008-01-04T19:40:30,false,3,,,,,LE BOURG,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,-0.464846,47.614671,0.63,street,Rue du Bourg Joly 49125 Tiercé,49347_0035,G,RUE DU BOURG JOLY,
306377748,00034,30637774800034,O,2009-02-01,,,,2013-02-19T04:54:48,true,2,,,,RTE,DE MONTREUIL SUR LOIR,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,82.99Z,NAFRev2,N,-0.4575,47.614589,0.59,street,Route de Montreuil 49125 Tiercé,49347_0135,G,ROUTE DE MONTREUIL,
306766346,00028,30676634600028,O,,NN,,,2006-11-25T09:21:16,true,1,,5,,AV,DES BERTINS,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,N,-0.459982,47.613585,0.84,housenumber,5 Avenue des Bertins 49125 Tiercé,49347_0032_00005,G,5 AVENUE DES BERTINS,
308262211,00011,30826221100011,O,1964-01-01,NN,,,2008-11-07T00:23:25,true,3,,11,,RUE,DU BOURG JOLLY,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,N,-0.467188,47.614694,0.88,housenumber,11 Rue du Bourg Joly 49125 Tiercé,49347_0035_00011,G,11 RUE DU BOURG JOLY,
308829803,00011,30882980300011,O,,,,,,true,1,,,,,REL LA PLAGE PORTE BISE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.469685,47.622931,0.53,street,Rue de Porte Bise 49125 Tiercé,49347_0146,G,RUE DE PORTE BISE,
308829837,00019,30882983700019,O,,NN,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308877943,00073,30887794300073,O,1982-11-01,02,2019,,2021-10-27T08:16:33,false,5,,,,,LA CHAPELLE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-01-10,A,GAMMVERT,,,,46.21Z,NAFRev2,O,-0.463105,47.621561,0.94,street,Rue de la Chapelle 49125 Tiercé,49347_0042,G,RUE DE LA CHAPELLE,