id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000333,2021-02-12,000001,Vente,294800,7,,RUE GENES DE BOISEVILLE,0127,59195,59446,Oisy,59,,,59446000AA0105,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.444287,50.358824
2021-1000333,2021-02-12,000001,Vente,294800,7,,RUE GENES DE BOISEVILLE,0127,59195,59446,Oisy,59,,,59446000AA0105,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1003,3.444287,50.358824
2021-1000825,2021-03-22,000001,Vente,183000,58,,RUE MARTIAL REGNIER,0175,59195,59446,Oisy,59,,,594460000A0510,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,525,3.439302,50.361716
2021-1000966,2021-04-02,000001,Vente,50000,,,RUE BASSE,0020,59195,59446,Oisy,59,,,59446000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.44087,50.359089
2021-1001469,2021-05-03,000001,Vente,240000,26,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,594460000A0530,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,768,3.438513,50.356196
2021-1001469,2021-05-03,000001,Vente,240000,26,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,594460000A0530,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,709,3.438513,50.356196
2021-1001714,2021-05-11,000001,Vente,135000,4,,RUE MARTIAL REGNIER,0175,59195,59446,Oisy,59,,,59446000AA0052,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,119,3.446144,50.35909
2021-1002268,2021-05-31,000001,Vente,262500,88,,RUE MARTIAL REGNIER,0175,59195,59446,Oisy,59,,,594460000A0535,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,750,3.437665,50.362879
2021-1002268,2021-05-31,000001,Vente,262500,88,,RUE MARTIAL REGNIER,0175,59195,59446,Oisy,59,,,594460000A0535,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,3.437665,50.362879
2021-1002268,2021-05-31,000001,Vente,262500,88,,RUE MARTIAL REGNIER,0175,59195,59446,Oisy,59,,,594460000A0535,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,750,3.437665,50.362879
2021-1002268,2021-05-31,000001,Vente,262500,88,,RUE MARTIAL REGNIER,0175,59195,59446,Oisy,59,,,594460000A0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.437665,50.362879
2021-1002776,2021-06-23,000001,Vente,1582,,,QUEUE CORNETTE,B008,59195,59446,Oisy,59,,,59446000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,3164,3.431775,50.349493
2021-1003392,2021-07-30,000001,Vente,1316064.4,,,DERRIERE LES HAIES,B002,59195,59446,Oisy,59,,,59446000ZB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,3.437174,50.357556
2021-1003392,2021-07-30,000001,Vente,1316064.4,,,DERRIERE LES HAIES,B002,59195,59446,Oisy,59,,,59446000ZB0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,3.436983,50.357319
2021-1003694,2021-08-04,000001,Vente,230000,,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,594460000A0046,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.438669,50.357079
2021-1003694,2021-08-04,000001,Vente,230000,22,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,594460000A0808,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,1281,3.439134,50.356952
2021-1003694,2021-08-04,000001,Vente,230000,22,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,594460000A0808,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,3.439134,50.356952
2021-1003694,2021-08-04,000001,Vente,230000,,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,594460000A0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1187,3.438497,50.356859
2021-1004064,2021-09-17,000001,Vente,13000,2,,RUE DE LA FONTAINE,0120,59195,59446,Oisy,59,,,59446000AA0077,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,204,3.44134,50.358674
2021-1004119,2021-08-26,000001,Vente,14861,,,LA NOIRE COUILLE SUD,B007,59195,59446,Oisy,59,,,59446000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,27002,3.431973,50.348284
2021-1004821,2021-09-30,000002,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.442818,50.359751
2021-1004821,2021-09-30,000002,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.442315,50.360067
2021-1004821,2021-09-30,000002,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.442888,50.359893
2021-1004821,2021-09-30,000002,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,3.443136,50.359777
2021-1004821,2021-09-30,000002,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,3.443233,50.35968
2021-1004821,2021-09-30,000002,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,3.443489,50.359587
2021-1004844,2021-09-30,000001,Vente,50000,,,DERRIERE LE COQ,B001,59195,59446,Oisy,59,,,59446000AA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,3.441825,50.359991
2021-1004844,2021-09-30,000001,Vente,50000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,3.441826,50.36008
2021-1004857,2021-10-08,000001,Vente,130000,8,,RUE DE BELLAING,0040,59195,59446,Oisy,59,,,594460000A0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,694,3.437455,50.359052
2021-1005331,2021-11-10,000001,Vente,85000,,,DERRIERE LE COQ,B001,59195,59446,Oisy,59,,,59446000AA0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.442906,50.359324
2021-1005331,2021-11-10,000001,Vente,85000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,3.443075,50.359395
2021-1005426,2021-11-16,000001,Vente,15000,,,LE SAINFOIN,B009,59195,59446,Oisy,59,,,59446000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,6739,3.435313,50.349193
2021-1005426,2021-11-16,000001,Vente,15000,,,LA NOIRE COUILLE SUD,B007,59195,59446,Oisy,59,,,59446000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,4542,3.425014,50.345288
2021-1005703,2021-12-08,000001,Vente,82500,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,3.443489,50.359587
2021-1005857,2021-12-01,000001,Vente,4112.5,,,LE SAINFOIN,B009,59195,59446,Oisy,59,,,59446000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,4330,3.438234,50.354042
2021-1005931,2021-12-16,000001,Vente,85000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,3.443489,50.359587
2021-1006216,2021-12-29,000001,Vente,80000,,,DERRIERE LE COQ,B001,59195,59446,Oisy,59,,,59446000AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.442736,50.359427
2021-1006216,2021-12-29,000001,Vente,80000,,,DERRIERE LE COQ,B001,59195,59446,Oisy,59,,,59446000AA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,3.442646,50.359489
2021-1006216,2021-12-29,000001,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,3.442786,50.359569
2021-1006216,2021-12-29,000001,Vente,80000,,,RUE DU TILLEUL,0180,59195,59446,Oisy,59,,,59446000AA0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,3.442856,50.3595
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0083,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,119,3.437551,50.355105
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0083,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1515,3.437551,50.355105
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.437551,50.355105
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1515,3.437551,50.355105
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1515,3.437551,50.355105
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.437551,50.355105
2021-1006292,2021-12-29,000001,Vente,518000,42,,RUE DE DENAIN,0060,59195,59446,Oisy,59,,,59446000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.437836,50.355155
