id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416829,2020-05-07,000001,Vente,80000,,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,5020,0.184034,43.806766
2020-416829,2020-05-07,000001,Vente,80000,5009,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0442,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,530,0.184208,43.807132
2020-417067,2020-03-12,000001,Vente,153000,,,A PILLON,B032,32800,32338,Ramouzens,32,,,323380000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.169442,43.78832
2020-417067,2020-03-12,000001,Vente,153000,5109,,A PILLON,B032,32800,32338,Ramouzens,32,,,323380000D0247,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1370,0.169537,43.787881
2020-417067,2020-03-12,000001,Vente,153000,,,A PILLON,B032,32800,32338,Ramouzens,32,,,323380000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.169741,43.788045
2020-419724,2020-12-07,000001,Vente,188000,,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.186109,43.81348
2020-419724,2020-12-07,000001,Vente,188000,5090,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0835,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1912,0.185844,43.813401
2020-420148,2020-12-04,000001,Vente,123620,5084,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0724,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,364,0.185007,43.812802
2020-420148,2020-12-04,000001,Vente,123620,5084,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0724,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1251,0.185007,43.812802
2020-420148,2020-12-04,000001,Vente,123620,,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0725,,,,,,,,,,,,,0,,,,,L,landes,,,333,0.185113,43.812701
2020-420148,2020-12-04,000001,Vente,123620,,,AU VILLAGE,B041,32800,32338,Ramouzens,32,,,323380000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.185135,43.812731
2020-420148,2020-12-04,000001,Vente,123620,,,A COT,B015,32800,32338,Ramouzens,32,,,323380000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.184247,43.811435
2020-420148,2020-12-04,000001,Vente,123620,,,A COT,B015,32800,32338,Ramouzens,32,,,323380000C0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,0.184247,43.811435
2020-420148,2020-12-04,000001,Vente,123620,,,A COT,B015,32800,32338,Ramouzens,32,,,323380000C0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,0.184067,43.810774
