siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00135,13001164600135,O,2010-04-26,NN,,,2016-04-26T01:10:58,false,2,,,,,GRANDE-RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2015-10-27,F,TRESORERIE DE ROUGEMONT,,,,84.11Z,NAFRev2,N,6.353872,47.478731,0.95,street,Grande Rue 25680 Rougemont,25505_0300,G,GRANDE RUE,
172502114,00108,17250211400108,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,14,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE ROUGEMONT,,,,84.11Z,NAFRev2,N,6.353982,47.479069,0.95,housenumber,14 Grande Rue 25680 Rougemont,25505_0300_00014,G,14 GRANDE RUE,
192500502,00013,19250050200013,O,1983-03-01,12,2020,,2023-03-01T20:05:09,true,4,,1,,RUE,JALAT THALER,25680,ROUGEMONT,,BP 2,25505,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,6.353191,47.484403,0.94,housenumber,1 Rue Jalat Thaler 25680 Rougemont,25505_0150_00001,G,1 RUE JALAT THALER,
212501449,00012,21250144900012,O,1983-03-01,NN,,,2008-01-04T18:29:04,true,3,,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503965,00015,21250396500015,O,1983-03-01,NN,,,2008-01-04T18:29:13,true,3,,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504096,00018,21250409600018,O,1983-03-01,NN,,,2008-01-04T18:29:13,true,3,,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505051,00012,21250505100012,O,1983-03-01,03,2020,,2022-08-29T09:06:28,true,4,,,,,CARREFOUR DES HALLES,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.353888,47.479738,0.95,street,Carrefour des Halles 25680 Rougemont,25505_0140,G,CARREFOUR DES HALLES,
212505051,00020,21250505100020,O,1983-12-21,03,2020,,2023-03-01T20:08:03,false,4,,4,,RUE,LEON BELZ,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DU BREUIL,,,,85.20Z,NAFRev2,N,6.353361,47.481337,0.94,housenumber,4 Rue Leon Belz 25680 Rougemont,25505_0007_00004,G,4 RUE LEON BELZ,
212505051,00038,21250505100038,O,1983-12-21,01,2020,,2022-08-29T09:06:28,false,3,,,,RUE,LEON BELZ,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.353305,47.481626,0.94,street,Rue Leon Belz 25680 Rougemont,25505_0007,G,RUE LEON BELZ,
212505051,00046,21250505100046,O,1996-12-25,NN,,,2022-05-25T13:31:51,false,3,MAIRIE,,,,CARREFOUR DES HALLES,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.353888,47.479738,0.95,street,Carrefour des Halles 25680 Rougemont,25505_0140,G,CARREFOUR DES HALLES,
212505051,00053,21250505100053,O,1996-12-25,NN,,,2022-05-25T13:30:52,false,3,MAIRIE,,,,CARREFOUR DES HALLES,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.353888,47.479738,0.95,street,Carrefour des Halles 25680 Rougemont,25505_0140,G,CARREFOUR DES HALLES,
212505051,00061,21250505100061,O,1999-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212505051,00079,21250505100079,O,2001-01-01,NN,,,2013-10-05T12:14:12,false,4,MAIRIE,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242500288,00012,24250028800012,O,1991-01-01,NN,,,,true,1,,11,B,RTE,DE GOUHENANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,6.358107,47.476624,0.74,housenumber,11b Route de Gouhelans 25680 Rougemont,25505_0080_00011_b,G,11B ROUTE DE GOUHELANS,
242500296,00015,24250029600015,O,,,,,,true,1,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242504280,00015,24250428000015,O,2000-11-17,NN,,,2019-06-24T13:13:08,true,4,,11,B,RTE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.358107,47.476624,0.87,housenumber,11b Route de Gouhelans 25680 Rougemont,25505_0080_00011_b,G,11B ROUTE DE GOUHELANS,
242504280,00023,24250428000023,O,2001-01-01,NN,,,2016-11-23T10:49:59,false,4,,11,B,RTE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.358107,47.476624,0.87,housenumber,11b Route de Gouhelans 25680 Rougemont,25505_0080_00011_b,G,11B ROUTE DE GOUHELANS,
242504280,00031,24250428000031,O,2001-01-01,NN,,,2016-11-23T10:49:59,false,4,,11,,RTE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.35806,47.477274,0.86,housenumber,11 Route de Gouhelans 25680 Rougemont,25505_0080_00011,G,11 ROUTE DE GOUHELANS,
242504280,00049,24250428000049,O,2003-09-01,NN,,,2016-11-23T10:49:59,false,4,,11,B,RTE,GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TOURISME,,,,79.11Z,NAFRev2,N,6.358107,47.476624,0.85,housenumber,11b Route de Gouhelans 25680 Rougemont,25505_0080_00011_b,G,11B ROUTE DE GOUHELANS,
252500889,00016,25250088900016,O,,,,,,true,1,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506878,00013,25250687800013,O,1983-03-01,NN,,,2008-01-04T18:51:29,true,4,MAIRIE,,,,CARREFOUR HALLES,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.353888,47.479738,0.89,street,Carrefour des Halles 25680 Rougemont,25505_0140,G,CARREFOUR DES HALLES,
252506886,00016,25250688600016,O,1983-03-01,NN,,,2015-05-14T03:46:20,true,4,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507298,00013,25250729800013,O,1992-09-03,02,2020,,2022-08-29T09:09:56,true,3,MAIRIE DE ROUGEMONT,4,,PL,DU MARCHE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.354887,47.480046,0.82,housenumber,4 Place du Marché 25680 Rougemont,25505_0200_00004,G,4 PLACE DU MARCHE,
262505050,00019,26250505000019,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,4,,11,,RUE,DU VIEUX MOULIN,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.356758,47.480096,0.95,housenumber,11 Rue du Vieux Moulin 25680 Rougemont,25505_0380_00011,G,11 RUE DU VIEUX MOULIN,
262505290,00011,26250529000011,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272500083,00014,27250008300014,O,,,,,,true,1,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500091,00017,27250009100017,O,,,,,,true,1,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500279,00016,29250027900016,O,1985-09-09,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500683,00019,29250068300019,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500717,00015,29250071700015,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505054,00018,29250505400018,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300385135,00011,30038513500011,O,1966-01-01,NN,,,2023-02-20T14:49:43,true,3,,3,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.354354,47.479381,0.95,housenumber,3 Grande Rue 25680 Rougemont,25505_0300_00003,G,3 GRANDE RUE,
302798889,00010,30279888900010,O,,,,,,true,1,,3,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.354354,47.479381,0.95,housenumber,3 Grande Rue 25680 Rougemont,25505_0300_00003,G,3 GRANDE RUE,
303564082,00012,30356408200012,O,,NN,,,,true,1,,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,00.10,NAP,N,,,0,,,,,,
303564488,00011,30356448800011,O,,,,,,true,1,,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304017510,00013,30401751000013,O,1975-01-01,NN,,,2019-09-13T08:59:22,false,5,,3,,PL,DU MARCHE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,47.73Z,NAFRev2,O,6.354124,47.479852,0.82,housenumber,3 Place du Marché 25680 Rougemont,25505_0200_00003,G,3 PLACE DU MARCHE,
305361305,00041,30536130500041,O,2010-06-15,,,1512ZA,2019-05-21T04:06:55,true,1,LE MOULIN DE MONTFERNEY,,,,MOULIN DE MONTFERNEY,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,15.12Z,NAFRev2,N,6.348951,47.481858,0.75,street,Chemin de Montferney 25680 Rougemont,25505_0240,G,CHEMIN DE MONTFERNEY,
307003848,00016,30700384800016,O,,NN,,,,true,1,,2,,RUE,DU PONT,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,6.354945,47.480405,0.95,housenumber,2 Rue du Pont 25680 Rougemont,25505_0280_00002,G,2 RUE DU PONT,
307147793,00011,30714779300011,O,1900-01-01,,,,2015-10-04T18:10:20,false,6,,,,,MAIRIE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309024867,00025,30902486700025,O,2001-08-01,NN,,,2022-07-20T15:58:30,false,4,,27,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.78B,NAFRev2,N,6.353793,47.478194,0.95,housenumber,27 Grande Rue 25680 Rougemont,25505_0300_00027,G,27 GRANDE RUE,
309125243,00019,30912524300019,O,1977-01-01,NN,,,,true,4,,,,PL,DU MARCHE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,55.4B,NAF1993,N,6.354527,47.480034,0.8,street,Place du Marché 25680 Rougemont,25505_0200,G,PLACE DU MARCHE,
309337038,00033,30933703800033,O,2012-03-29,,,,2015-12-13T03:58:18,true,2,,2,,RUE,LEON BELZ,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,6.353306,47.481194,0.94,housenumber,2 Rue Leon Belz 25680 Rougemont,25505_0007_00002,G,2 RUE LEON BELZ,
309489938,00014,30948993800014,O,,,,,,true,1,,,,PL,DU MARCHE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.354527,47.480034,0.8,street,Place du Marché 25680 Rougemont,25505_0200,G,PLACE DU MARCHE,
310292347,00013,31029234700013,O,,NN,,,,true,1,,7,,RUE,DU PONT,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,77.08,NAP,N,6.355,47.480635,0.95,housenumber,7 Rue du Pont 25680 Rougemont,25505_0280_00007,G,7 RUE DU PONT,
310463930,00019,31046393000019,O,1900-01-01,NN,,,2006-11-25T09:26:22,true,4,,3,,RTE,DE CUSE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,85.1C,NAFRev1,O,6.358836,47.480039,0.82,housenumber,3 Route de Cuse 25680 Rougemont,25505_0015_00003,G,3 ROUTE DE CUSE,
310982103,00015,31098210300015,O,,,,,,true,1,,2,,RUE,BASSE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,6.353959,47.479379,0.95,housenumber,2 Rue Basse 25680 Rougemont,25505_0006_00002,G,2 RUE BASSE,
311318638,00054,31131863800054,O,2011-12-01,,,,2013-06-06T13:41:40,false,2,,1,,RTE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,47.99A,NAFRev2,N,6.358047,47.478936,0.86,housenumber,1 Route de Gouhelans 25680 Rougemont,25505_0080_00001,G,1 ROUTE DE GOUHELANS,
312081912,00015,31208191200015,O,1900-01-01,,,,2008-11-07T00:27:08,false,4,,3,,RUE,DU VIEUX MOULIN,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,15.8D,NAFRev1,N,6.355175,47.480161,0.95,housenumber,3 Rue du Vieux Moulin 25680 Rougemont,25505_0380_00003,G,3 RUE DU VIEUX MOULIN,
312081912,00031,31208191200031,O,2005-04-20,,,4331ZB,2021-02-23T10:39:27,true,2,,25,,RUE,JOSEPH DUCRET,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.348824,47.474098,0.95,housenumber,25 Rue Joseph Ducret 25680 Rougemont,25505_0145_00025,G,25 RUE JOSEPH DUCRET,
312228273,00016,31222827300016,O,,,,,,true,1,,,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,6.353872,47.478731,0.95,street,Grande Rue 25680 Rougemont,25505_0300,G,GRANDE RUE,
312442460,00035,31244246000035,O,1988-07-05,NN,,,2008-11-07T00:27:36,true,4,,11,T,RUE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4J,NAFRev1,N,6.358104,47.477159,0.82,interpolation,11 Route de Gouhelans 25680 Rougemont,,G,9 ROUTE DE GOUHELANS,
312447915,00017,31244791500017,O,1978-01-01,NN,,,2008-11-07T00:27:37,false,3,,,,RUE,DE TRESSANDANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,O,6.35131,47.483397,0.81,street,Route de Tressandans 25680 Rougemont,25505_0360,G,ROUTE DE TRESSANDANS,
312447915,00025,31244791500025,O,2000-01-05,NN,,,2006-11-25T09:30:27,false,1,,2,,,CARREFOUR DES HALLES,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,,,N,6.353648,47.479519,0.95,housenumber,2 Carrefour des Halles 25680 Rougemont,25505_0140_00002,G,2 CARREFOUR DES HALLES,
313134256,00038,31313425600038,O,1988-01-01,NN,,,2008-11-07T00:28:23,true,3,,3,,RUE,DE TRESSANDANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.1A,NAFRev1,N,6.354183,47.482183,0.83,housenumber,3 Route de Tressandans 25680 Rougemont,25505_0360_00003,G,3 ROUTE DE TRESSANDANS,
313520124,00014,31352012400014,O,,,,,,true,1,,6,,RTE,GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,6.357626,47.479338,0.83,housenumber,6 Route de Gouhelans 25680 Rougemont,25505_0080_00006,G,6 ROUTE DE GOUHELANS,
314244997,00016,31424499700016,O,1964-01-01,NN,,9525ZZ,2017-01-17T04:50:46,true,4,,10,,RUE,DU VIEUX MOULIN,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.77Z,NAFRev2,N,6.355486,47.480138,0.95,housenumber,10 Rue du Vieux Moulin 25680 Rougemont,25505_0380_00010,G,10 RUE DU VIEUX MOULIN,
315500918,00018,31550091800018,O,1979-01-01,NN,,,2008-11-07T00:30:57,true,4,,,,RUE,DES JUIFS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,45.3A,NAFRev1,O,6.357361,47.481301,0.95,street,Rue des Juifs 25680 Rougemont,25505_0160,G,RUE DES JUIFS,
318337276,00014,31833727600014,O,,NN,,,2013-12-29T03:21:10,true,1,,10,,RUE,DU PONT,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,6.355439,47.481222,0.95,housenumber,10 Rue du Pont 25680 Rougemont,25505_0280_00010,G,10 RUE DU PONT,
318988995,00011,31898899500011,O,,NN,,,,true,1,,,,RUE,DES JUIFS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,6.357361,47.481301,0.95,street,Rue des Juifs 25680 Rougemont,25505_0160,G,RUE DES JUIFS,
319341764,00037,31934176400037,P,1984-11-01,NN,,,2007-09-14T09:16:14,false,7,[ND],[ND],[ND],[ND],[ND],[ND],ROUGEMONT,,[ND],25505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
319341764,00045,31934176400045,P,1900-01-01,NN,,4932ZA,2018-08-28T10:18:41,false,8,[ND],[ND],[ND],[ND],[ND],[ND],ROUGEMONT,,[ND],25505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-24,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
320143746,00016,32014374600016,O,,NN,,,,true,1,,1,,RUE,DU PONT,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.1D,NAF1993,N,6.354753,47.4804,0.95,housenumber,1 Rue du Pont 25680 Rougemont,25505_0280_00001,G,1 RUE DU PONT,
320811672,00015,32081167200015,O,1981-01-01,NN,,3312ZA,2015-03-17T00:15:44,false,4,,,,,,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320811672,00031,32081167200031,O,2011-02-01,,,,2021-02-23T10:44:42,true,1,,28,,RTE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.30Z,NAFRev2,N,6.35806,47.475708,0.86,housenumber,28 Route de Gouhelans 25680 Rougemont,25505_0080_00028,G,28 ROUTE DE GOUHELANS,
321560625,00055,32156062500055,O,2000-07-01,01,2020,,2022-08-29T09:17:10,false,4,,7,,PL,DU MARCHE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.354851,47.480018,0.82,housenumber,7 Place du Marché 25680 Rougemont,25505_0200_00007,G,7 PLACE DU MARCHE,
321910150,00010,32191015000010,O,,NN,,,,true,1,,1,,RUE,DU PONT,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.354753,47.4804,0.95,housenumber,1 Rue du Pont 25680 Rougemont,25505_0280_00001,G,1 RUE DU PONT,
322390279,00014,32239027900014,O,,NN,,,,true,1,,7,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,6.354103,47.479148,0.95,housenumber,7 Grande Rue 25680 Rougemont,25505_0300_00007,G,7 GRANDE RUE,
322436064,00040,32243606400040,O,1999-04-01,NN,,,2014-05-28T19:46:13,true,4,,22,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,90.03A,NAFRev2,N,6.353883,47.478601,0.95,housenumber,22 Grande Rue 25680 Rougemont,25505_0300_00022,G,22 GRANDE RUE,
322935313,00054,32293531300054,O,2013-12-23,,,,2021-02-23T10:46:26,true,1,,19,,AV,DE LA GARE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,86.21Z,NAFRev2,N,6.351003,47.480901,0.84,housenumber,19 Avenue de la Gare 25680 Rougemont,25505_0040_00019,G,19 AVENUE DE LA GARE,
323349290,00011,32334929000011,O,,NN,,,,true,1,,,,RUE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,6.357951,47.477245,0.79,street,Route de Gouhelans 25680 Rougemont,25505_0080,G,ROUTE DE GOUHELANS,
323354548,00014,32335454800014,O,,NN,,,,true,1,,,,RTE,DE GOUHELANS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,29.3C,NAF1993,N,6.357951,47.477245,0.85,street,Route de Gouhelans 25680 Rougemont,25505_0080,G,ROUTE DE GOUHELANS,
324652726,00013,32465272600013,O,1982-06-15,NN,,,2008-11-07T00:41:39,true,4,,,,LD,SOUS LE CHATEAU,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4C,NAFRev1,O,6.340296,47.475873,0.32,locality,Au Village de Chazelot 25680 Rougemont,25505_B213,G,AU VILLAGE DE CHAZELOT,
326431475,00010,32643147500010,O,1983-01-25,NN,,4322AZ,2015-03-17T00:18:23,true,5,,,,LOT,LES LONGUES ROYES,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,O,6.348251,47.475136,0.88,locality,Lotissement les Longues Royes 25680 Rougemont,25505_A010,G,LOTISSEMENT LES LONGUES ROYES,
326452588,00022,32645258800022,O,1990-03-01,NN,,,2015-05-14T05:57:02,false,5,,,,AV,DE LA GARE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,O,6.351003,47.480901,0.81,street,Avenue de la Gare 25680 Rougemont,25505_0040,G,AVENUE DE LA GARE,
326452588,00030,32645258800030,O,2014-01-01,NN,,,2017-05-04T03:47:52,true,3,,19,,AV,DE LA GARE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,6.351003,47.480901,0.84,housenumber,19 Avenue de la Gare 25680 Rougemont,25505_0040_00019,G,19 AVENUE DE LA GARE,
326581337,00010,32658133700010,O,1983-11-10,NN,,,,false,4,,1,,RUE,DE L EGLISE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1A,NAF1993,O,6.354743,47.479775,0.95,housenumber,1 Rue de l’Eglise 25680 Rougemont,25505_0018_00001,G,1 RUE DE L EGLISE,
328053707,00019,32805370700019,O,,NN,,,,true,1,,6,,RUE,DU VIEUX MOULIN,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,6.355385,47.480003,0.95,housenumber,6 Rue du Vieux Moulin 25680 Rougemont,25505_0380_00006,G,6 RUE DU VIEUX MOULIN,
328371083,00010,32837108300010,O,,,,,,true,1,,1,,RTE,DE MONTFERNEY,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.352179,47.477856,0.85,housenumber,1 Route de Montferney 25680 Rougemont,25505_0245_00001,G,1 ROUTE DE MONTFERNEY,
328500749,00010,32850074900010,O,,NN,,,,true,1,,15,,RTE,DE BESANCON,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,6.349342,47.476452,0.86,housenumber,15 Route de Besançon 25680 Rougemont,25505_0008_00015,G,15 ROUTE DE BESANCON,
328712054,00019,32871205400019,O,1983-01-01,NN,,,2014-09-17T08:41:29,true,5,,,,,MAISON D ENFANTS,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.20Z,NAFRev2,N,0.6147725,44.2028998,0.89,poi.childcare,Maison des enfants (Garde d'enfants) Agen,https://osm.org/node/3860614476,G,,
328730627,00010,32873062700010,O,1983-11-04,NN,,,,true,4,,29,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,70.2C,NAFRev1,N,6.35386,47.477985,0.95,housenumber,29 Grande Rue 25680 Rougemont,25505_0300_00029,G,29 GRANDE RUE,
329268908,00038,32926890800038,O,1997-12-01,NN,,,2008-11-07T00:47:19,true,4,,10,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,74.1J,NAFRev1,N,6.354185,47.479252,0.95,housenumber,10 Grande Rue 25680 Rougemont,25505_0300_00010,G,10 GRANDE RUE,
329268908,00046,32926890800046,O,2003-11-01,,,,2006-11-25T10:10:25,false,3,,3,,RUE,BASSE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,36.1K,NAFRev1,N,6.353886,47.479152,0.95,interpolation,3 Rue Basse 25680 Rougemont,,G,1 RUE BASSE,
330047259,00016,33004725900016,O,1900-01-01,NN,,,2011-04-28T00:25:20,false,3,,18,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.4C,NAF1993,N,6.354018,47.478853,0.95,housenumber,18 Grande Rue 25680 Rougemont,25505_0300_00018,G,18 GRANDE RUE,
330047259,00024,33004725900024,O,1999-08-02,NN,,,2021-12-08T04:23:46,true,5,CHAZELOT,,,RUE,SAINT HILAIRE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,47.89Z,NAFRev2,O,6.340857,47.476241,0.94,street,Rue de Saint Hilaire 25680 Rougemont,25505_0323,G,RUE DE SAINT HILAIRE,
331522011,00013,33152201100013,O,,NN,,,,true,1,,18,,,GRANDE RUE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.354018,47.478853,0.95,housenumber,18 Grande Rue 25680 Rougemont,25505_0300_00018,G,18 GRANDE RUE,
333366474,00018,33336647400018,O,,,,,,true,1,,6,,RUE,DU PONT,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.355245,47.480908,0.95,housenumber,6 Rue du Pont 25680 Rougemont,25505_0280_00006,G,6 RUE DU PONT,
334444239,00019,33444423900019,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,25680,ROUGEMONT,,,25505,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,6.353624,47.480559,0.95,housenumber,7 Rue de la Gare 25680 Rougemont,25505_phe0r5_00007,G,7 RUE DE LA GARE,