id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1234822,2021-05-07,000001,Vente,363320,208,,RTE DE CLARAFOND,0130,74270,74071,Chessenaz,74,,,740710000B0745,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1052,5.899292,46.036129
2021-1236149,2021-06-14,000001,Vente,15764,,,LES BACHALS,B002,74270,74071,Chessenaz,74,,,740710000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,3001,5.906496,46.037515
2021-1236149,2021-06-14,000001,Vente,15764,,,LES PLACES SUD,B081,74270,74071,Chessenaz,74,,,740710000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,5.905783,46.036613
2021-1236149,2021-06-14,000001,Vente,15764,,,LES PLACES SUD,B081,74270,74071,Chessenaz,74,,,740710000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,2931,5.905965,46.036454
2021-1236149,2021-06-14,000001,Vente,15764,,,LA PERROUSE,B074,74270,74071,Chessenaz,74,,,740710000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,5868,5.907245,46.036138
2021-1236149,2021-06-14,000001,Vente,15764,,,LA PERROUSE,B074,74270,74071,Chessenaz,74,,,740710000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,4141,5.906539,46.035069
2021-1236149,2021-06-14,000001,Vente,15764,,,LA PERROUSE,B074,74270,74071,Chessenaz,74,,,740710000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1879,5.906383,46.034782
2021-1236577,2021-06-14,000001,Vente,6827.25,,,LE SAUGEY,B097,74270,74071,Chessenaz,74,,,740710000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,9103,5.903752,46.038735
2021-1239729,2021-08-24,000001,Vente,162000,1787,,RTE DE CLARAFOND,0130,74270,74071,Chessenaz,74,,,740710000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.900841,46.045752
2021-1239729,2021-08-24,000001,Vente,162000,1787,,RTE DE CLARAFOND,0130,74270,74071,Chessenaz,74,,,740710000A0364,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,355,5.900841,46.045752
2021-1239729,2021-08-24,000001,Vente,162000,,,HERY,B057,74270,74071,Chessenaz,74,,,740710000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.900981,46.045793
2021-1244953,2021-12-22,000002,Vente,1,,,HERY,B057,74270,74071,Chessenaz,74,,,740710000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.900251,46.045878
2021-1244955,2021-12-22,000002,Vente,1,,,HERY,B057,74270,74071,Chessenaz,74,,,740710000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.901058,46.045906
2021-1244958,2021-12-22,000002,Vente,2660,,,HERY,B057,74270,74071,Chessenaz,74,,,740710000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.901468,46.045793
2021-1244958,2021-12-22,000002,Vente,2660,,,HERY,B057,74270,74071,Chessenaz,74,,,740710000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.901261,46.045861
