siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104686,00019,21710468600019,O,1983-03-01,03,2020,,2023-05-15T20:06:17,true,5,,3,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.49957,46.843072,0.86,housenumber,3 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00003,G,3 AVENUE JULES PERNETTE,
217104686,00027,21710468600027,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,3,,3,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.49957,46.843072,0.86,housenumber,3 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00003,G,3 AVENUE JULES PERNETTE,
217104686,00035,21710468600035,O,2021-12-10,,,,2023-06-23T07:45:59,false,1,MAIRIE,3,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2021-12-10,A,LOTISSEMENT LA RANCHE,,,,42.99Z,NAFRev2,N,4.49957,46.843072,0.86,housenumber,3 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00003,G,3 AVENUE JULES PERNETTE,
247100274,00015,24710027400015,O,1983-12-06,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247100274,00023,24710027400023,O,2002-01-01,,,,2019-11-14T14:00:55,false,3,MAIRIE,3,,AV,J PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2003-01-03,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.49957,46.843072,0.72,housenumber,3 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00003,G,3 AVENUE JULES PERNETTE,
247100274,00049,24710027400049,O,2003-01-03,NN,,,2019-11-14T14:00:55,false,4,,3,,RUE,DES BERNAUDS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2010-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.497893,46.842758,0.95,housenumber,3 Rue des Bernauds 71670 Saint-Pierre-de-Varennes,71468_0015_00003,G,3 RUE DES BERNAUDS,
247100274,00064,24710027400064,O,2013-01-10,NN,,,2019-11-14T14:00:55,true,2,,3,,RUE,DES BERNAUD,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,84.11Z,NAFRev2,O,4.497893,46.842758,0.9,housenumber,3 Rue des Bernauds 71670 Saint-Pierre-de-Varennes,71468_0015_00003,G,3 RUE DES BERNAUDS,
257101956,00015,25710195600015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267105229,00012,26710522900012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100554,00015,29710055400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300650132,00016,30065013200016,O,1900-01-01,NN,,,2022-02-09T03:37:05,true,4,VERNOTTE,,,,VERNOTTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.518351,46.842463,0.92,street,Route de Vernotte 71670 Saint-Pierre-de-Varennes,71468_0255,G,ROUTE DE VERNOTTE,
301754628,00024,30175462800024,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305341240,00029,30534124000029,O,1998-02-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GROISOTTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,N,4.496243,46.813477,0.32,street,Route de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0115,G,ROUTE DE LA BEAUJARDE,
309264885,00018,30926488500018,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.528744,46.832381,0.51,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,G,ROUTE DU MUSSEAU LE PIQUE BOEUFS,
309700979,00037,30970097900037,O,1990-06-03,NN,,,2019-11-14T14:00:55,true,4,,13,,RUE,DE LA COUDRAIE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2E,NAFRev1,O,4.496052,46.839665,0.79,housenumber,13 Rue de la Coudrée 71670 Saint-Pierre-de-Varennes,71468_0125_00013,G,13 RUE DE LA COUDREE,
311313951,00015,31131395100015,O,,,,,2019-11-14T14:00:55,true,1,,,,,DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315769737,00018,31576973700018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VERNOTTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.518351,46.842463,0.92,street,Route de Vernotte 71670 Saint-Pierre-de-Varennes,71468_0255,G,ROUTE DE VERNOTTE,
315808170,00015,31580817000015,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES COUCHETS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,4.504295,46.827058,0.79,street,Rue des Couchets 71670 Saint-Pierre-de-Varennes,71468_0055,G,RUE DES COUCHETS,
316133040,00022,31613304000022,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOULET,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.528744,46.832381,0.46,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,G,ROUTE DU MUSSEAU LE PIQUE BOEUFS,
316133040,00030,31613304000030,O,2013-09-01,,,,2021-02-23T10:41:38,true,3,,3,,RTE,DE LA BEAUJARDE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,43.39Z,NAFRev2,N,4.493568,46.813542,0.86,housenumber,3 Route de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0115_00003,G,3 ROUTE DE LA BEAUJARDE,
317535730,00020,31753573000020,O,2000-04-07,NN,,,2019-11-14T14:00:55,false,4,,1,,RUE,DES CHICOLES DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,15.8B,NAFRev1,O,4.525909,46.8562,0.72,housenumber,1 Rue des Chicoles 71670 Saint-Pierre-de-Varennes,71468_0045_00001,G,1 RUE DES CHICOLES,
317535730,00038,31753573000038,O,2007-04-01,NN,,,2021-06-21T10:00:24,true,4,LIEUDIT DREVIN,19,,RTE,DU CHAMP FARIOT,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,PIZLIN'S,56.10C,NAFRev2,N,4.528165,46.855077,0.87,housenumber,19 Route du Champ Fariot 71670 Saint-Pierre-de-Varennes,71468_0032_00019,G,19 ROUTE DU CHAMP FARIOT,
317614485,00017,31761448500017,O,1979-01-01,NN,,,2020-08-25T10:27:22,true,5,,,,,ANXIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,4.52126,46.833371,0.92,street,Rue d'Anxin 71670 Saint-Pierre-de-Varennes,71468_0005,G,RUE D ANXIN,
320859515,00019,32085951500019,O,,,,,2019-11-14T14:00:55,true,1,,,,,GRIZI,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.49158,46.838261,0.59,street,Impasse de Grizy 71670 Saint-Pierre-de-Varennes,71468_0090,G,IMPASSE DE GRIZY,
325075299,00041,32507529900041,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LUCHET,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.2A,NAF1993,N,4.484491,46.836431,0.92,street,Rue de Luchet 71670 Saint-Pierre-de-Varennes,71468_0140,G,RUE DE LUCHET,
325715795,00036,32571579500036,O,1991-01-08,,,,2019-11-14T14:00:55,false,3,,,,,LES COUCHETS,71670,SAINT-PIERRE-DE-VARENNES,,BP19,71468,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3E,NAF1993,N,4.504295,46.827058,0.79,street,Rue des Couchets 71670 Saint-Pierre-de-Varennes,71468_0055,G,RUE DES COUCHETS,
326819216,00010,32681921600010,O,1983-03-15,NN,,1623ZZ,2019-11-14T14:00:55,true,5,SAINT PIERRE DE VARENNES,,,,LE BOURG,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,43.91A,NAFRev2,O,4.528744,46.832381,0.51,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,G,ROUTE DU MUSSEAU LE PIQUE BOEUFS,
326819216,00028,32681921600028,O,1984-12-31,NN,,1610AQ,2019-11-14T14:00:55,false,6,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
329745715,00014,32974571500014,O,1984-05-04,NN,,,2022-02-25T14:51:47,true,4,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330701400,00013,33070140000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.49859,46.840997,0.82,street,Place de l'Eglise 71670 Saint-Pierre-de-Varennes,71468_0075,G,PLACE DE L EGLISE,
331809467,00011,33180946700011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BRANDON,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.476378,46.851188,0.91,street,allée de brandon 71670 Saint-Pierre-de-Varennes,71468_B002,G,ALLEE DE BRANDON,
331960096,00013,33196009600013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331960104,00015,33196010400015,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331967430,00017,33196743000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
333281483,00011,33328148300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
334265162,00019,33426516200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
338055668,00010,33805566800010,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES COUCHETS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.504295,46.827058,0.79,street,Rue des Couchets 71670 Saint-Pierre-de-Varennes,71468_0055,G,RUE DES COUCHETS,
338110943,00010,33811094300010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,1,,,,LD,LA BEAUJARDE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.496243,46.813477,0.93,street,Route de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0115,G,ROUTE DE LA BEAUJARDE,
339190761,00017,33919076100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,4.49859,46.840997,0.82,street,Place de l'Eglise 71670 Saint-Pierre-de-Varennes,71468_0075,G,PLACE DE L EGLISE,
343694253,00018,34369425300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
347425332,00017,34742533200017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA ROUELLE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,01.2A,NAF1993,N,4.547555,46.850859,0.93,street,Route de la Rouelle 71670 Saint-Pierre-de-Varennes,71468_0130,G,ROUTE DE LA ROUELLE,
347682908,00012,34768290800012,O,1988-07-09,NN,,,2022-05-20T13:10:31,true,4,,,,,ANXIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,68.32A,NAFRev2,N,4.52126,46.833371,0.92,street,Rue d'Anxin 71670 Saint-Pierre-de-Varennes,71468_0005,G,RUE D ANXIN,
348669599,00014,34866959900014,O,1988-11-24,NN,,,2019-11-14T14:00:55,true,4,,,,,ANXIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,4.52126,46.833371,0.92,street,Rue d'Anxin 71670 Saint-Pierre-de-Varennes,71468_0005,G,RUE D ANXIN,
351260450,00017,35126045000017,O,1989-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE POINT DE VUE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4M,NAFRev1,O,4.483057,46.838743,0.76,street,Chemin du Point de Vue 71670 Saint-Pierre-de-Varennes,71468_0185,G,CHEMIN DU POINT DE VUE,
351665732,00019,35166573200019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA COUDREE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.496052,46.839665,0.93,street,Rue de la Coudrée 71670 Saint-Pierre-de-Varennes,71468_0125,G,RUE DE LA COUDREE,
351665732,00027,35166573200027,O,2009-12-14,,,,2021-02-23T11:04:14,true,1,,35,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,43.31Z,NAFRev2,N,4.4965,46.838917,0.86,housenumber,35 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00035,G,35 AVENUE JULES PERNETTE,
352156335,00015,35215633500015,O,1989-09-28,NN,,,2022-05-22T16:38:42,true,3,,,,,LA CROISOTTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529673,46.85339,0.65,street,Impasse des Croisottes 71670 Saint-Pierre-de-Varennes,71468_0065,G,IMPASSE DES CROISOTTES,
352246698,00018,35224669800018,O,1989-11-02,NN,,4321AB,2022-06-21T03:50:12,true,5,,2,,AV,DES MOULINS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,AETEL,43.21A,NAFRev2,O,4.489957,46.837504,0.83,housenumber,2 Avenue des Moulins 71670 Saint-Pierre-de-Varennes,71468_0155_00002,G,2 AVENUE DES MOULINS,
352530448,00013,35253044800013,O,1989-11-02,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA SALIERE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,4.532321,46.839401,0.68,street,Rue de Salière 71670 Saint-Pierre-de-Varennes,71468_0215,G,RUE DE SALIERE,
352745863,00014,35274586300014,O,1989-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LUCHET,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,4.484491,46.836431,0.92,street,Rue de Luchet 71670 Saint-Pierre-de-Varennes,71468_0140,G,RUE DE LUCHET,
353822893,00015,35382289300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BEAUJARDE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,4.496243,46.813477,0.93,street,Route de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0115,G,ROUTE DE LA BEAUJARDE,
378337232,00011,37833723200011,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,5,LES CHETIFS CHAMP,,,LD,ANXIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,41.10B,NAFRev2,N,4.52126,46.833371,0.92,street,Rue d'Anxin 71670 Saint-Pierre-de-Varennes,71468_0005,G,RUE D ANXIN,
378481642,00015,37848164200015,O,1990-06-01,NN,,,2019-11-14T14:00:55,false,5,,5,,AV,DES MOULINS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.99C,NAFRev2,O,4.487526,46.835943,0.83,housenumber,5 Avenue des Moulins 71670 Saint-Pierre-de-Varennes,71468_0155_00005,G,5 AVENUE DES MOULINS,
378481642,00023,37848164200023,O,1990-06-01,NN,,4399CZ,2019-11-14T14:00:55,true,5,,36,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,O,4.495604,46.838901,0.86,housenumber,36 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00036,G,36 AVENUE JULES PERNETTE,
378481642,00031,37848164200031,O,2012-09-24,NN,,,2019-11-14T14:00:55,false,1,,36,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.99C,NAFRev2,O,4.495604,46.838901,0.86,housenumber,36 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00036,G,36 AVENUE JULES PERNETTE,
379047293,00012,37904729300012,O,1990-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE HAUT DE CHEGNOTS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,70.1B,NAF1993,N,4.51144,46.829517,0.88,street,Le Haut des Chegnots 71670 Saint-Pierre-de-Varennes,71468_B175,G,LE HAUT DES CHEGNOTS,
381727825,00014,38172782500014,O,1991-04-24,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOULET,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20A,NAFRev2,N,4.528744,46.832381,0.46,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,G,ROUTE DU MUSSEAU LE PIQUE BOEUFS,
381727825,00022,38172782500022,O,2011-12-27,,,,2021-02-23T11:10:08,true,1,,3,,RTE,DE LA BEAUJARDE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,4.493568,46.813542,0.86,housenumber,3 Route de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0115_00003,G,3 ROUTE DE LA BEAUJARDE,
382358448,00027,38235844800027,O,1992-11-13,NN,,,2019-11-14T14:00:55,true,4,LE BOULET,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.528744,46.832381,0.46,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,D,ROUTE DU MUSSEAU LE PIQUE BOEUFS,
383496700,00014,38349670000014,O,1991-07-12,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BRUYERES,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.505115,46.849626,0.77,street,Route des Bruyères 71670 Saint-Pierre-de-Varennes,71468_itwfzm,G,ROUTE DES BRUYERES,
383496700,00022,38349670000022,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BRUYERES,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,4.505115,46.849626,0.77,street,Route des Bruyères 71670 Saint-Pierre-de-Varennes,71468_itwfzm,G,ROUTE DES BRUYERES,
384014064,00024,38401406400024,O,2013-10-01,,,9602BB,2021-02-23T11:12:10,true,1,,7,,LOT,LES HAUTS CHAMPS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2013-10-01,A,CATHERINE POUR VOTRE BEAUTE,,,CATHERINE DECHAUME,96.02B,NAFRev2,N,4.514357,46.832999,0.83,housenumber,7 Lieu Dit les Hauts Champs 71670 Saint-Pierre-de-Varennes,71468_b409_00007,G,7 LIEU DIT LES HAUTS CHAMPS,
384198644,00013,38419864400013,O,1992-01-09,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VERNOTTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.518351,46.842463,0.92,street,Route de Vernotte 71670 Saint-Pierre-de-Varennes,71468_0255,G,ROUTE DE VERNOTTE,
385357744,00015,38535774400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388171670,00010,38817167000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,4.49859,46.840997,0.82,street,Place de l'Eglise 71670 Saint-Pierre-de-Varennes,71468_0075,G,PLACE DE L EGLISE,
388560989,00013,38856098900013,O,1992-09-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LES CHARBOTINS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.490226,46.866438,0.76,street,Rue des Charbottins 71670 Saint-Pierre-de-Varennes,71468_0040,G,RUE DES CHARBOTTINS,
388560989,00021,38856098900021,O,2000-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHARBOTTINS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.45Z,NAFRev2,N,4.490226,46.866438,0.93,street,Rue des Charbottins 71670 Saint-Pierre-de-Varennes,71468_0040,G,RUE DES CHARBOTTINS,
389590449,00036,38959044900036,O,2011-07-04,,,,2019-11-14T14:00:55,false,2,LES COUCHETS,11,,CHE,DE LA BEAUJARDE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.22A,NAFRev2,N,4.501946,46.823206,0.88,housenumber,11 Chemin de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0110_00011,G,11 CHEMIN DE LA BEAUJARDE,
389719774,00017,38971977400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BRANDOR,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.476378,46.851188,0.68,street,allée de brandon 71670 Saint-Pierre-de-Varennes,71468_B002,G,ALLEE DE BRANDON,
390636751,00013,39063675100013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BRUYERES,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,92.7C,NAF1993,N,4.505115,46.849626,0.77,street,Route des Bruyères 71670 Saint-Pierre-de-Varennes,71468_itwfzm,G,ROUTE DES BRUYERES,
390703890,02237,39070389002237,O,2022-02-01,,,,2022-02-16T15:14:10,false,1,,14,B,RUE,DE PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,56.29B,NAFRev2,O,4.499619,46.843308,0.74,interpolation,14 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,,G,12 AVENUE JULES PERNETTE,
390783967,00016,39078396700016,O,1993-04-05,,,,2019-11-14T14:00:55,true,1,,,,LOT,LES HAUTS DE CHEGNOTS,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,45.4A,NAF1993,N,4.51144,46.829517,0.61,street,Le Haut des Chegnots 71670 Saint-Pierre-de-Varennes,71468_B175,G,LE HAUT DES CHEGNOTS,
393844188,00010,39384418800010,O,1990-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES AFFOUAGES,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.513929,46.832893,0.32,street,Lieu Dit les Hauts Champs 71670 Saint-Pierre-de-Varennes,71468_B409,G,LIEU DIT LES HAUTS CHAMPS,
394778302,00015,39477830200015,O,1993-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BEAUJARDE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.496243,46.813477,0.93,street,Route de la Beaujarde 71670 Saint-Pierre-de-Varennes,71468_0115,G,ROUTE DE LA BEAUJARDE,
394939599,00012,39493959900012,O,1994-05-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.528744,46.832381,0.51,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,G,ROUTE DU MUSSEAU LE PIQUE BOEUFS,
395221567,00013,39522156700013,O,1994-05-16,NN,,,2019-11-14T14:00:55,true,1,,,,,DREVIN,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398136077,00029,39813607700029,O,2019-09-01,01,2020,,2022-08-29T09:19:29,true,1,MAIRIE ST PIERRE DE VARENNES,3,,AV,JULES PERNETTE,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.12Z,NAFRev2,O,4.49957,46.843072,0.86,housenumber,3 Avenue Jules Pernette 71670 Saint-Pierre-de-Varennes,71468_0100_00003,G,3 AVENUE JULES PERNETTE,
398524330,00014,39852433000014,O,1994-09-26,NN,,,2023-05-30T16:33:19,true,4,CHEZ M. MARC NECTOUX,,,,AU BOURG,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399412659,00019,39941265900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71670,SAINT-PIERRE-DE-VARENNES,,,71468,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,4.528744,46.832381,0.51,street,route du musseau-le pique-boeufs 71670 Saint-Pierre-de-Varennes,71468_xc834u,G,ROUTE DU MUSSEAU LE PIQUE BOEUFS,