siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501602,00019,21550160200019,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,4,,PL,DE LA MAIRIE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.585408,48.994343,0.82,housenumber,4 Place de la Mairie 55300 Dompierre-aux-Bois,55160_0006_00004,G,4 PLACE DE LA MAIRIE,
265501908,00015,26550190800015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,4,,PL,DE LA MAIRIE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.585408,48.994343,0.82,housenumber,4 Place de la Mairie 55300 Dompierre-aux-Bois,55160_0006_00004,G,4 PLACE DE LA MAIRIE,
317031730,00011,31703173000011,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,3,MR ROUYER BERNARD,3,,RUE,ST NICOLAS,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,5.585794,48.995016,0.82,housenumber,3 Rue Saint-nicolas 55300 Dompierre-aux-Bois,55160_0004_00003,G,3 RUE SAINT NICOLAS,
317031730,00029,31703173000029,O,2006-01-01,,,,2021-02-23T10:42:08,true,2,,2,,RUE,DU SAGOTTIER,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.577609,48.993475,0.92,housenumber,2 Rue du Sagottier 55300 Dompierre-aux-Bois,55160_0007_00002,G,2 RUE DU SAGOTTIER,
317450104,00037,31745010400037,O,1986-12-26,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318678802,00030,31867880200030,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,,7,,RUE,ST NICOLAS,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.1R,NAFRev1,N,5.586536,48.995266,0.82,housenumber,7 Rue Saint-nicolas 55300 Dompierre-aux-Bois,55160_0004_00007,G,7 RUE SAINT NICOLAS,
328425806,00044,32842580600044,O,2011-04-08,,,,2019-11-14T14:00:45,false,1,,5,,RUE,SAINT NICOLAS,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,02.20Z,NAFRev2,N,5.586026,48.995277,0.92,housenumber,5 Rue Saint-nicolas 55300 Dompierre-aux-Bois,55160_0004_00005,G,5 RUE SAINT NICOLAS,
338668494,00010,33866849400010,O,1986-08-21,NN,,,2019-11-14T14:00:45,false,4,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
338668494,00028,33866849400028,O,1996-11-01,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.1A,NAF1993,N,5.585866,48.994463,0.92,housenumber,4 Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00004,G,4 RUE CHAUDE,
339799660,00016,33979966000016,O,1986-12-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351559471,00013,35155947100013,O,1989-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CHEZ M VAN DER ZANDEN FRED,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
390433589,00012,39043358900012,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391010048,00018,39101004800018,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391012622,00018,39101262200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394641211,00013,39464121100013,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403814833,00014,40381483300014,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,8,,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,01.2E,NAF1993,N,5.586187,48.994208,0.92,housenumber,8 Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00008,G,8 RUE CHAUDE,
403814833,00022,40381483300022,O,2014-01-01,02,2018,,2021-03-31T08:56:27,true,2,CR DOMPIERRE A ST MAURICE,,,,LD LE FAUBOURG,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,MMTP MASSOMPIERRE,43.12A,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
411367337,00010,41136733700010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367345,00013,41136734500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840258,00013,41284025800013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,6,,2,,PL,DE LA MAIRIE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,5.584867,48.994414,0.82,housenumber,2 Place de la Mairie 55300 Dompierre-aux-Bois,55160_0006_00002,G,2 PLACE DE LA MAIRIE,
438928905,00019,43892890500019,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ M. PASCAL BLANCHET,1,B,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.583708,48.994874,0.75,housenumber,1 bis Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00001_bis,G,1 BIS RUE CHAUDE,
441364395,00018,44136439500018,O,2002-04-02,NN,,,2019-11-14T14:00:45,false,5,,8,,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.12B,NAFRev2,O,5.586187,48.994208,0.92,housenumber,8 Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00008,G,8 RUE CHAUDE,
441364395,00026,44136439500026,O,2009-06-18,NN,,4312BA,2019-11-14T14:00:45,true,2,CR DE DOMPIERRE AU BOIS A ST MAURICE S,,,,LD LE FAUBOURG,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12B,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
453219701,00019,45321970100019,O,2004-02-25,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.586187,48.994208,0.92,housenumber,8 Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00008,G,8 RUE CHAUDE,
508756038,00016,50875603800016,O,2008-10-28,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,SAINT NICOLAS,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2010-05-21,F,MYGRAAL,,,,70.22Z,NAFRev2,O,5.586536,48.995266,0.92,housenumber,7 Rue Saint-nicolas 55300 Dompierre-aux-Bois,55160_0004_00007,G,7 RUE SAINT NICOLAS,
528146715,00016,52814671500016,O,2010-08-30,,,,2019-11-14T14:00:45,true,1,,2,,PL,DE LA MAIRIE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,01.11Z,NAFRev2,O,5.584867,48.994414,0.82,housenumber,2 Place de la Mairie 55300 Dompierre-aux-Bois,55160_0006_00002,G,2 PLACE DE LA MAIRIE,
529615130,00018,52961513000018,O,2011-01-17,,,,2019-11-14T14:00:45,true,2,,1,B,,RUE CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,47.81Z,NAFRev2,N,5.583708,48.994874,0.75,housenumber,1 bis Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00001_bis,G,1 BIS RUE CHAUDE,
535134605,00018,53513460500018,O,1992-10-01,,,,2019-11-14T14:00:45,true,1,,4,,RUE,FROIDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,1992-10-01,A,,,,,53.20Z,NAFRev2,N,5.584551,48.994136,0.92,housenumber,4 Rue Froide 55300 Dompierre-aux-Bois,55160_b107_00004,G,4 RUE FROIDE,
538637349,00019,53863734900019,O,2012-01-02,,,,2019-11-14T14:00:45,true,2,,11,,RUE,SAINT NICOLAS,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,5.586658,48.995236,0.92,housenumber,11 Rue Saint-nicolas 55300 Dompierre-aux-Bois,55160_0004_00011,G,11 RUE SAINT NICOLAS,
801533787,00017,80153378700017,O,2014-02-11,,,,2019-11-14T14:00:45,true,1,,6,,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,94.99Z,NAFRev2,N,5.586012,48.994476,0.92,housenumber,6 Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00006,G,6 RUE CHAUDE,
831452172,00016,83145217200016,O,2017-07-29,,,,2019-11-14T14:00:45,true,1,,3,,RUE,CHAUDE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,47.89Z,NAFRev2,N,5.584336,48.994737,0.92,housenumber,3 Rue Chaude 55300 Dompierre-aux-Bois,55160_b106_00003,G,3 RUE CHAUDE,
851303396,00010,85130339600010,O,2015-05-21,,,,2019-11-14T14:00:45,true,1,MAIRIE,4,,PL,DE LA MAIRIE,55300,DOMPIERRE-AUX-BOIS,,,55160,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,94.99Z,NAFRev2,N,5.585408,48.994343,0.82,housenumber,4 Place de la Mairie 55300 Dompierre-aux-Bois,55160_0006_00004,G,4 PLACE DE LA MAIRIE,
