id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188160,2019-01-17,000001,Vente,147500,531,,RTE DE DRUBEC,0023,14950,14055,Beaumont-en-Auge,14,,,14055000ZH0040,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1918,0.107536,49.269227
2019-188160,2019-01-17,000001,Vente,147500,531,,RTE DE DRUBEC,0023,14950,14055,Beaumont-en-Auge,14,,,14055000ZH0040,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,0.107536,49.269227
2019-188254,2019-02-12,000001,Vente,150000,9,,RUE PIERRE SIMON LAPLACE 14,0040,14950,14055,Beaumont-en-Auge,14,,,14055000AA0019,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,62,0.108633,49.278599
2019-188385,2019-02-22,000001,Vente,105500,4,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0128,,,25,53.36,,,,,,,,,1,2,Appartement,30,2,S,sols,,,95,0.111778,49.278137
2019-188866,2019-04-08,000001,Vente,95000,20,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0131,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,0.109472,49.277983
2019-188866,2019-04-08,000001,Vente,95000,16,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.109796,49.277845
2019-189003,2019-04-05,000001,Vente,88000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.110982,49.27774
2019-189003,2019-04-05,000001,Vente,88000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,0.110967,49.277912
2019-189003,2019-04-05,000001,Vente,88000,42,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000AA0081,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,0.111006,49.278116
2019-189032,2019-04-05,000001,Vente,40000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.11117,49.277971
2019-189032,2019-04-05,000001,Vente,40000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.111237,49.277979
2019-189032,2019-04-05,000001,Vente,40000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.111186,49.277996
2019-189032,2019-04-05,000001,Vente,40000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.1112,49.278008
2019-189212,2019-05-16,000001,Vente,126000,4,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0128,,,4,53.85,,,,,,,,,1,2,Appartement,92,3,,,,,,0.111778,49.278137
2019-189212,2019-05-16,000001,Vente,126000,4,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0128,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.111778,49.278137
2019-189216,2019-05-04,000001,Vente,180000,33,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,321,0.108884,49.277716
2019-189216,2019-05-04,000001,Vente,180000,33,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0222,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,321,0.108884,49.277716
2019-189992,2019-07-04,000001,Vente,390000,5221,,LA COUTURE NOTRE DAME,B098,14950,14055,Beaumont-en-Auge,14,,,14055000ZH0047,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,95,0.108841,49.273889
2019-189992,2019-07-04,000001,Vente,390000,5221,,LA COUTURE NOTRE DAME,B098,14950,14055,Beaumont-en-Auge,14,,,14055000ZH0047,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,2825,0.108841,49.273889
2019-190145,2019-07-26,000001,Vente,94000,1247,,RTE DE CAEN,0006,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0012,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2260,0.124477,49.262006
2019-190145,2019-07-26,000001,Vente,94000,1247,,RTE DE CAEN,0006,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0012,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.124477,49.262006
2019-190385,2019-07-31,000001,Vente,250000,9,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000AA0063,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,119,0.110561,49.278422
2019-190385,2019-07-31,000001,Vente,250000,9,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000AA0063,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,119,0.110561,49.278422
2019-190385,2019-07-31,000001,Vente,250000,9,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000AA0063,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,119,0.110561,49.278422
2019-190385,2019-07-31,000001,Vente,250000,9,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000AA0063,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,119,0.110561,49.278422
2019-190447,2019-08-02,000001,Vente,410000,720,,RTE DE PONT L'EVEQUE,0045,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0117,,,,,,,,,,,,,0,1,Maison,96,4,PP,prés plantes,,,1560,0.118799,49.279624
2019-190447,2019-08-02,000001,Vente,410000,720,,RTE DE PONT L'EVEQUE,0045,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0117,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1320,0.118799,49.279624
2019-190447,2019-08-02,000001,Vente,410000,720,,RTE DE PONT L'EVEQUE,0045,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0117,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.118799,49.279624
2019-190447,2019-08-02,000001,Vente,410000,720,,RTE DE PONT L'EVEQUE,0045,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0117,,,,,,,,,,,,,0,1,Maison,96,4,PP,prés plantes,,,6120,0.118799,49.279624
2019-190568,2019-09-04,000001,Vente,465000,24,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.109672,49.277842
2019-190568,2019-09-04,000001,Vente,465000,24,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0137,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,72,0.109489,49.277847
2019-190568,2019-09-04,000001,Vente,465000,24,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0137,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,72,0.109489,49.277847
2019-190568,2019-09-04,000001,Vente,465000,,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.109609,49.277765
2019-190900,2019-09-24,000001,Vente,206000,10,,RUE DES JARDINS,0024,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0097,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,972,0.112562,49.276845
2019-191109,2019-10-01,000001,Vente,35000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.108467,49.278533
2019-191109,2019-10-01,000001,Vente,35000,13,B,RUE PIERRE SIMON LAPLACE 14,0040,14950,14055,Beaumont-en-Auge,14,,,14055000AA0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,22,0.108433,49.278566
2019-191109,2019-10-01,000001,Vente,35000,5053,,RUE PIERRE SIMON LAPLACE 14,0040,14950,14055,Beaumont-en-Auge,14,,,14055000AA0218,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.108387,49.278553
2019-191351,2019-10-15,000002,Vente,5200,,,LA COUR DU BOIS,B069,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,8776,0.125866,49.261449
2019-191366,2019-10-31,000001,Vente,440000,2,,PL DU COL LANGLOIS,0010,14950,14055,Beaumont-en-Auge,14,,,14055000AA0044,,,21,13.82,22,17.87,23,12.5,,,,,3,4,Local industriel. commercial ou assimilé,89,0,,,,,,0.109816,49.278739
2019-191366,2019-10-31,000001,Vente,440000,4,,PL DU COL LANGLOIS,0010,14950,14055,Beaumont-en-Auge,14,,,14055000AA0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,99,0.109967,49.278764
2019-191400,2019-11-08,000001,Vente,265000,687,,CHEM DU CALVAIRE,0007,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0083,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,4388,0.104313,49.272627
2019-191400,2019-11-08,000001,Vente,265000,687,,CHEM DU CALVAIRE,0007,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0083,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.104313,49.272627
2019-192161,2019-12-20,000001,Vente,600000,12,,PL DU COL LANGLOIS,0010,14950,14055,Beaumont-en-Auge,14,,,14055000AA0048,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,143,0.110213,49.278763
2019-192163,2019-12-23,000001,Vente,800000,162,,CHEM DU BOIS JOURDAIN HAUT,0025,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0013,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,9280,0.13432,49.270494
2019-192163,2019-12-23,000001,Vente,800000,162,,CHEM DU BOIS JOURDAIN HAUT,0025,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0013,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,0.13432,49.270494
2019-192163,2019-12-23,000001,Vente,800000,162,,CHEM DU BOIS JOURDAIN HAUT,0025,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0013,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1000,0.13432,49.270494
2019-192163,2019-12-23,000001,Vente,800000,162,,CHEM DU BOIS JOURDAIN HAUT,0025,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0013,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,9280,0.13432,49.270494
