siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900319,00012,21390031900012,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900319,00020,21390031900020,O,1985-03-06,NN,,,2015-05-14T03:35:10,false,3,,2,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.65048,47.174632,0.93,housenumber,2 Rue de la Liberté 39700 Auxange,39031_0050_00002,G,2 RUE DE LA LIBERTE,
213900319,00038,21390031900038,O,1997-01-01,NN,,,2014-02-07T11:15:25,false,4,MAIRIE,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263900318,00019,26390031800019,O,1983-03-01,NN,,,2016-07-23T12:07:06,true,4,,,,,MAIRIE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900312,00019,29390031200019,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311340533,00018,31134053300018,O,1977-01-01,NN,,,2011-09-07T04:25:52,true,5,,1,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,5.651551,47.174367,0.93,housenumber,1 Rue Sage 39700 Auxange,39031_0070_00001,G,1 RUE SAGE,
327392346,00018,32739234600018,O,,,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
328023163,00012,32802316300012,O,1983-09-01,NN,,,,true,3,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328538962,00031,32853896200031,O,,,,,2006-11-25T10:08:15,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.23,NAP,N,,,0,,,,,,
328839667,00016,32883966700016,O,,,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
330002791,00011,33000279100011,O,1984-06-01,01,2017,,2019-06-24T13:25:34,true,4,,,,LD,LES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.656166,47.173918,0.73,street,Route des Vernes 39700 Auxange,39031_0111,G,ROUTE DES VERNES,
338892599,00014,33889259900014,O,,NN,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,01.50,NAP,N,,,0,,,,,,
344586631,00014,34458663100014,O,1988-01-01,NN,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350549507,00019,35054950700019,O,,NN,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,67.03,NAP,N,,,0,,,,,,
353114507,00018,35311450700018,O,1976-10-31,NN,,,2014-03-14T11:15:21,true,4,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388564130,00010,38856413000010,O,1987-01-01,NN,,,2006-11-25T11:53:27,true,3,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
389542705,00014,38954270500014,O,1992-12-01,NN,,,2007-10-18T14:11:21,true,3,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391054079,00010,39105407900010,O,1993-04-01,02,2018,4313ZZ,2020-08-25T10:26:02,true,4,,,,CHE,DE SERRE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,5.649161,47.176337,0.79,street,Chemin de Serre 39700 Auxange,39031_b010,G,CHEMIN DE SERRE,
402617310,00014,40261731000014,O,1995-10-20,NN,,,2008-11-08T01:13:55,false,4,,3,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,20.5A,NAF1993,N,5.649388,47.173818,0.93,housenumber,3 Rue de la Liberté 39700 Auxange,39031_0050_00003,G,3 RUE DE LA LIBERTE,
403612948,00022,40361294800022,O,1996-01-08,NN,,,2011-05-03T00:24:38,false,4,,20,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,51.1R,NAF1993,N,5.652186,47.174114,0.93,housenumber,20 Rue Sage 39700 Auxange,39031_0070_00020,G,20 RUE SAGE,
409926920,00011,40992692000011,O,1983-12-31,NN,,,2016-01-29T03:41:19,true,4,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409926938,00013,40992693800013,O,1982-12-31,NN,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412324824,00025,41232482400025,O,2000-08-24,NN,,,,false,4,,6,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,64.1C,NAF1993,O,5.650175,47.174339,0.93,housenumber,6 Rue de la Liberté 39700 Auxange,39031_0050_00006,G,6 RUE DE LA LIBERTE,
412846107,00032,41284610700032,O,2009-06-01,,,,2016-09-29T10:36:10,false,2,,3,,RUE,DU SEIGNEUR,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,63.12Z,NAFRev2,N,5.650813,47.173933,0.93,housenumber,3 Rue du Seigneur 39700 Auxange,39031_0075_00003,G,3 RUE DU SEIGNEUR,
414695403,00017,41469540300017,O,1997-11-01,NN,,,2008-01-04T22:52:39,true,3,,,,,LES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.656166,47.173918,0.73,street,Route des Vernes 39700 Auxange,39031_0111,G,ROUTE DES VERNES,
431242783,00014,43124278300014,O,1986-01-01,NN,,,2008-01-04T18:05:08,true,3,,26,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.646827,47.17234,0.93,housenumber,26 Rue de la Liberté 39700 Auxange,39031_0050_00026,G,26 RUE DE LA LIBERTE,
440055275,00018,44005527500018,O,2001-07-01,NN,,,2008-10-26T05:53:54,true,4,LES VERNES,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.41Z,NAFRev2,N,5.656166,47.173918,0.73,street,Route des Vernes 39700 Auxange,39031_0111,D,ROUTE DES VERNES,
444317416,00022,44431741600022,O,2004-07-01,NN,,,2009-06-27T10:39:08,false,6,,5,,RTE,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.4M,NAFRev1,O,5.656143,47.173984,0.58,housenumber,5 Route des Vernes 39700 Auxange,39031_0111_00005,G,5 ROUTE DES VERNES,
444317416,00030,44431741600030,O,2007-03-13,NN,,,2010-04-18T09:44:29,true,4,,,,HAM,HAMEAU LES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,47.78C,NAFRev2,N,5.673144,47.183939,0.77,locality,Hameau des Vernes 39700 Auxange,39031_b041,G,HAMEAU DES VERNES,
449355254,00011,44935525400011,O,2003-07-09,NN,,,2008-01-05T21:27:07,true,3,,11,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.653448,47.174028,0.93,housenumber,11 Rue Sage 39700 Auxange,39031_0070_00011,G,11 RUE SAGE,
488728924,00017,48872892400017,O,2006-02-01,,,,2008-01-05T22:01:45,true,2,,,,CHE,DE SERRE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.649161,47.176337,0.79,street,Chemin de Serre 39700 Auxange,39031_b010,G,CHEMIN DE SERRE,
494628035,00011,49462803500011,O,2007-02-01,NN,,,2018-09-29T12:46:20,false,4,CHEZ MR ET MME TISSOT,15,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,02.20Z,NAFRev2,O,5.654165,47.173875,0.93,housenumber,15 Rue Sage 39700 Auxange,39031_0070_00015,G,15 RUE SAGE,
494912934,00036,49491293400036,O,2009-07-18,,,,2014-02-28T08:24:39,true,2,,18,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90D,NAFRev2,N,5.648197,47.173258,0.93,housenumber,18 Rue de la Liberté 39700 Auxange,39031_0050_00018,G,18 RUE DE LA LIBERTE,
498269612,00020,49826961200020,O,2010-09-15,NN,,4399DC,2019-01-31T15:27:54,true,2,,12,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,ENT. TOURNIER MICKAEL,81.30Z,NAFRev2,O,5.651394,47.174088,0.93,housenumber,12 Rue Sage 39700 Auxange,39031_0070_00012,G,12 RUE SAGE,
501049365,00015,50104936500015,O,2007-07-14,,,,2010-01-20T05:50:45,true,3,,20,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,5.652186,47.174114,0.93,housenumber,20 Rue Sage 39700 Auxange,39031_0070_00020,G,20 RUE SAGE,
502950033,00014,50295003300014,O,2008-02-01,,,,2009-11-05T04:29:10,true,2,,12,,RUE,DU BARON,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,46.19B,NAFRev2,N,5.652099,47.175779,0.93,housenumber,12 Rue du Baron 39700 Auxange,39031_0015_00012,G,12 RUE DU BARON,
508178605,00012,50817860500012,O,2008-09-01,,,,2012-07-06T04:45:44,true,2,,,,HAM,LES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,5.656166,47.173918,0.73,street,Route des Vernes 39700 Auxange,39031_0111,G,ROUTE DES VERNES,
512436189,00017,51243618900017,O,2009-06-01,,,,2012-11-10T00:52:14,true,2,,2,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.22A,NAFRev2,N,5.649931,47.173771,0.93,housenumber,2 Rue Sage 39700 Auxange,39031_0070_00002,G,2 RUE SAGE,
517844692,00015,51784469200015,O,2009-11-30,,,,2009-11-01T05:30:00,true,1,,5,,RUE,DU BARON,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,5.651543,47.175489,0.93,housenumber,5 Rue du Baron 39700 Auxange,39031_0015_00005,G,5 RUE DU BARON,
523448033,00010,52344803300010,O,2010-06-15,,,,2012-06-07T03:55:06,true,2,,1,,RUE,DU SEIGNEUR,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,74.10Z,NAFRev2,N,5.650396,47.17416,0.93,housenumber,1 Rue du Seigneur 39700 Auxange,39031_0075_00001,G,1 RUE DU SEIGNEUR,
523605384,00016,52360538400016,O,2010-07-01,,,,2014-12-04T08:59:08,true,2,,2,,RTE,DES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,82.99Z,NAFRev2,N,5.656166,47.173918,0.82,housenumber,2 Route des Vernes 39700 Auxange,39031_0111_00002,G,2 ROUTE DES VERNES,
530973411,00016,53097341100016,O,2011-04-14,,,4399CZ,2015-03-18T00:35:21,true,1,,14,,RTE,DES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,AUTO-ENTREPRISE LA BRAGUETTE,43.99C,NAFRev2,N,5.659235,47.175,0.82,housenumber,14 Route des Vernes 39700 Auxange,39031_0111_00014,G,14 ROUTE DES VERNES,
753053289,00017,75305328900017,O,2012-07-01,,,,2018-06-30T04:09:33,true,1,,,,HAM,LES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.41Z,NAFRev2,N,5.656166,47.173918,0.73,street,Route des Vernes 39700 Auxange,39031_0111,G,ROUTE DES VERNES,
778362319,00015,77836231900015,O,,NN,,,,true,1,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778362335,00011,77836233500011,O,1900-01-01,NN,,,2008-01-05T03:07:28,true,3,,,,,,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791187222,00017,79118722200017,O,2013-02-11,,,4332AB,2015-03-18T00:53:02,true,1,,7,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,ROCH DEPAN/SERVICES,43.32A,NAFRev2,N,5.652442,47.174135,0.93,housenumber,7 Rue Sage 39700 Auxange,39031_0070_00007,G,7 RUE SAGE,
801466566,00016,80146656600016,O,2014-04-03,,,,2018-04-10T15:00:57,true,1,,12,,RUE,DU BARON,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,68.20B,NAFRev2,N,5.652099,47.175779,0.93,housenumber,12 Rue du Baron 39700 Auxange,39031_0015_00012,G,12 RUE DU BARON,
802297242,00025,80229724200025,O,2016-02-01,02,2018,,2020-08-25T11:12:13,true,1,,15,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,49.41B,NAFRev2,O,5.654165,47.173875,0.93,housenumber,15 Rue Sage 39700 Auxange,39031_0070_00015,G,15 RUE SAGE,
803477991,00019,80347799100019,O,2014-04-17,,,,2014-07-15T02:44:03,true,1,,10,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,47.99A,NAFRev2,N,5.65103,47.173955,0.93,housenumber,10 Rue Sage 39700 Auxange,39031_0070_00010,G,10 RUE SAGE,
805112034,00014,80511203400014,O,2014-10-06,,,,2014-10-10T10:34:35,true,1,,5,,RUE,CAPITAINE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,18.12Z,NAFRev2,N,5.649477,47.175969,0.87,housenumber,5 Rue du Capitaine 39700 Auxange,39031_0025_00005,G,5 RUE DU CAPITAINE,
808567226,00010,80856722600010,O,2014-12-22,,,,2014-12-23T08:26:31,true,1,,11,,RTE,DES VERNES,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,90.01Z,NAFRev2,N,5.657358,47.174519,0.82,housenumber,11 Route des Vernes 39700 Auxange,39031_0111_00011,G,11 ROUTE DES VERNES,
809678667,00019,80967866700019,O,2015-01-03,,,,2018-05-25T04:17:45,false,2,,4,,,RUE SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,86.21Z,NAFRev2,N,5.650141,47.173777,0.93,housenumber,4 Rue Sage 39700 Auxange,39031_0070_00004,G,4 RUE SAGE,
821648151,00016,82164815100016,O,2016-08-01,,,3312ZB,2019-05-17T03:57:51,true,2,,7,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,OJMS,33.12Z,NAFRev2,N,5.648552,47.17333,0.93,housenumber,7 Rue de la Liberté 39700 Auxange,39031_0050_00007,G,7 RUE DE LA LIBERTE,
839541976,00016,83954197600016,O,2018-04-17,,,,2018-05-15T03:58:23,true,1,,15,,RUE,SAGE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,5.654165,47.173875,0.93,housenumber,15 Rue Sage 39700 Auxange,39031_0070_00015,G,15 RUE SAGE,
852034917,00017,85203491700017,O,2019-06-25,,,3312ZB,2019-07-01T11:59:25,true,1,,7,,RUE,DE LA LIBERTE,39700,AUXANGE,,,39031,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,OJMS,33.12Z,NAFRev2,N,5.648552,47.17333,0.93,housenumber,7 Rue de la Liberté 39700 Auxange,39031_0050_00007,G,7 RUE DE LA LIBERTE,
