siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701155,00013,21270115500013,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,RTE,NATIONALE 12,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.063431,48.760072,0.77,street,Ancienne Nationale 12 27570 Breux-sur-Avre,27115_0012,G,ANCIENNE NATIONALE 12,
252700299,00016,25270029900016,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252702717,00015,25270271700015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262707490,00013,26270749000013,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,RTE,NATIONALE 12,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.063431,48.760072,0.77,street,Ancienne Nationale 12 27570 Breux-sur-Avre,27115_0012,G,ANCIENNE NATIONALE 12,
308860436,00036,30886043600036,O,1989-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,52.6E,NAFRev1,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
309610418,00035,30961041800035,O,1977-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,BOIS DE BAROLLES,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,1.065309,48.770016,0.4,street,Chemin de la Barotte 27570 Breux-sur-Avre,27115_0020,G,CHEMIN DE LA BAROTTE,
311931299,00011,31193129900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES FOSSES,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.060016,48.785677,0.93,locality,Les Fossés 27570 Breux-sur-Avre,27115_t6v2h3,G,LES FOSSES,
314844747,00019,31484474700019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOIS TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.07143,48.759989,0.59,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
316744861,00014,31674486100014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE DE BREUX,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.11Z,NAFRev2,N,1.085904,48.773807,0.69,street,Rue de la Mariette 27570 Breux-sur-Avre,27115_mz58hg,G,RUE DE LA MARIETTE,
338200652,00018,33820065200018,O,1986-07-07,NN,,,2019-11-14T14:00:27,true,3,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340021526,00041,34002152600041,O,2001-02-01,NN,,4321AB,2019-11-14T14:00:27,true,4,LA HAUTE FOLIE,,,PL,DE LA POMMERAYE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,1.081716,48.772735,0.85,street,Place de la Pommeraye 27570 Breux-sur-Avre,27115_0075,G,PLACE DE LA POMMERAYE,
340440817,00047,34044081700047,O,1994-09-20,01,2020,4312BA,2022-08-29T09:26:19,true,3,LA HAUTE FOLIE,10,,RUE,DU FOND DU VAL,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.082191,48.771745,0.94,housenumber,10 Rue du Fond du Val 27570 Breux-sur-Avre,27115_0043_00010,G,10 RUE DU FOND DU VAL,
341503027,00037,34150302700037,O,2006-10-01,,,,2019-11-14T14:00:27,true,3,,,,,BOIS DE LA GARENNE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,1.071923,48.751036,0.56,street,Route de la Varenne 27570 Breux-sur-Avre,27115_0100,G,ROUTE DE LA VARENNE,
343883310,00017,34388331000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
345345250,00012,34534525000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,77.14,NAP,N,,,0,,,,,,
349202226,00024,34920222600024,O,1989-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOURG,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,1.060164,48.770995,0.31,street,Chemin de Boël 27570 Breux-sur-Avre,27115_0023,G,CHEMIN DE BOEL,
350028395,00019,35002839500019,O,,,,,2019-11-14T14:00:27,true,1,,104,,,KM,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.06,NAP,N,3.8807282,43.608245,0.88,poi.sports,KM Sport Montpellier,https://osm.org/node/608286287,G,,
378272256,00041,37827225600041,O,2017-01-01,,,,2021-02-23T11:07:00,true,1,,7,,RUE,DES FRUITIERS,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,1.064128,48.770768,0.94,housenumber,7 Rue des Fruitiers 27570 Breux-sur-Avre,27115_0048_00007,G,7 RUE DES FRUITIERS,
380490425,00051,38049042500051,O,2013-03-05,,,,2019-11-14T14:00:27,false,2,,8,,RUE,DES MARAICHERS,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,CHEZ WILLY,47.89Z,NAFRev2,N,1.083896,48.758849,0.95,housenumber,8 Rue des Maraîchers 27570 Breux-sur-Avre,27115_0060_00008,G,8 RUE DES MARAICHERS,
381230028,00015,38123002800015,O,1990-12-22,NN,,,2019-11-14T14:00:27,true,1,,,,,BOIS TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,92.3H,NAF1993,N,1.07143,48.759989,0.65,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
381517184,00010,38151718400010,O,1991-01-03,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOIS DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,14.13Z,NAFRev2,N,1.07143,48.759989,0.64,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
381856541,00010,38185654100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,55.3A,NAF1993,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
384639860,00012,38463986000012,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
384747432,00050,38474743200050,O,2002-01-02,NN,,,2019-11-14T14:00:27,false,2,LA HAUTE FOLIE,,,RUE,DU VIEUX PRESSOIR,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,,,,1.080213,48.773158,0.94,street,Rue du Vieux Pressoir 27570 Breux-sur-Avre,27115_0105,G,RUE DU VIEUX PRESSOIR,
387502255,00012,38750225500012,O,1992-04-24,NN,,,2019-11-14T14:00:27,true,3,LE BOURG,40,,CHE,VICINAL,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.07143,48.759989,0.32,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
394274385,00019,39427438500019,O,1994-04-05,NN,,,2019-11-14T14:00:27,false,5,,,,,LE BOIS DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,51.1R,NAFRev1,O,1.07143,48.759989,0.64,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
394274385,00050,39427438500050,O,2017-03-01,,,,2021-02-23T11:20:02,true,1,,21,,CHE,DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,82.99Z,NAFRev2,N,1.071789,48.759772,0.89,housenumber,21 Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090_00021,G,21 CHEMIN DU TELEGRAPHE,
394739171,00012,39473917100012,O,1994-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA TROUDIERE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,G,LA TROUDIERE,
397563420,00017,39756342000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA TROUDIERE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,G,LA TROUDIERE,
398372078,00012,39837207800012,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,5,RN 12,,,LD,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
400673620,00029,40067362000029,O,1996-10-01,NN,,4332BB,2020-11-17T03:47:36,true,4,,,,,ANCIENNE RTE DU MANS,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,43.32B,NAFRev2,N,1.075567,48.760795,0.86,street,Ancienne Route du Mans 27570 Breux-sur-Avre,27115_p899mr,G,ANCIENNE ROUTE DU MANS,
401259932,00010,40125993200010,O,1995-05-13,NN,,,2019-11-14T14:00:27,false,3,,,,,PRE DU HOMME,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,70.2A,NAFRev1,N,1.080213,48.773158,0.51,street,Rue du Vieux Pressoir 27570 Breux-sur-Avre,27115_0105,G,RUE DU VIEUX PRESSOIR,
402173785,00039,40217378500039,O,2005-04-08,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOURG,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.89Z,NAFRev2,N,1.060164,48.770995,0.31,street,Chemin de Boël 27570 Breux-sur-Avre,27115_0023,G,CHEMIN DE BOEL,
404661720,00015,40466172000015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,6,LA TROUDIERE,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,D,LA TROUDIERE,
404661738,00017,40466173800017,O,1979-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661753,00016,40466175300016,O,1982-12-31,NN,,,2019-11-14T14:00:27,true,4,LA TROUDIERE,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,D,LA TROUDIERE,
407918184,00018,40791818400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407918192,00011,40791819200011,O,1994-01-01,NN,,,2022-02-14T08:48:53,false,5,LA HAUTE FOLIE,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,D,LA HAUTE FOLIE,
407918192,00029,40791819200029,O,2014-08-01,,,,2019-11-14T14:00:27,false,2,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
407918192,00037,40791819200037,O,2022-01-01,,,,2022-03-05T12:51:36,true,1,LA HAUTE FOLIE,,,IMP,DES RENEUX,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.62Z,NAFRev2,N,1.07951,48.773503,0.81,street,Impasse des Reneux 27570 Breux-sur-Avre,27115_0085,G,IMPASSE DES RENEUX,
408035707,00012,40803570700012,O,1996-06-21,11,2020,,2022-08-29T09:25:44,true,4,,,,CHE,DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,O,1.07143,48.759989,0.88,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
408336295,00014,40833629500014,O,1996-02-14,NN,,,2019-11-14T14:00:27,true,3,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409579612,00014,40957961200014,O,1996-11-15,NN,,,2019-11-14T14:00:27,true,3,LA HAUTE FOLIE,,,RTE,N 12,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.063431,48.760072,0.41,street,Ancienne Nationale 12 27570 Breux-sur-Avre,27115_0012,G,ANCIENNE NATIONALE 12,
411320013,00013,41132001300013,O,1997-02-14,NN,,,2019-11-14T14:00:27,true,4,,,,,LA TROUDIERE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,G,LA TROUDIERE,
411666423,00016,41166642300016,O,1997-05-03,,,,2019-11-14T14:00:27,false,3,,12,,RUE,DU FONDS DU VAL,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,1999-05-12,F,LE BON LIMIER,,,,93.0N,NAF1993,N,1.0821,48.771668,0.82,housenumber,12 Rue du Fond du Val 27570 Breux-sur-Avre,27115_0043_00012,G,12 RUE DU FOND DU VAL,
412512204,00014,41251220400014,O,1977-06-28,NN,,,2019-11-14T14:00:27,true,3,HARAS DE LA CLE,,,,LES FOSSES,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.060016,48.785677,0.93,locality,Les Fossés 27570 Breux-sur-Avre,27115_t6v2h3,G,LES FOSSES,
423033232,00012,42303323200012,O,1999-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.47Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
438691834,00016,43869183400016,O,2000-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440518397,00011,44051839700011,O,2002-01-02,NN,,4399CZ,2019-11-14T14:00:27,false,7,LA HAUTE FOLIE,,,RUE,DU VIEUX PRESSOIR,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,43.99C,NAFRev2,O,1.080213,48.773158,0.94,street,Rue du Vieux Pressoir 27570 Breux-sur-Avre,27115_0105,G,RUE DU VIEUX PRESSOIR,
441050309,00026,44105030900026,O,2017-09-01,,,,2021-02-23T13:22:27,true,1,LA HAUTE FOLIE,24,,RUE,DU FOND DU VAL,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,74.30Z,NAFRev2,N,1.080341,48.770471,0.94,housenumber,24 Rue du Fond du Val 27570 Breux-sur-Avre,27115_0043_00024,G,24 RUE DU FOND DU VAL,
441318276,00017,44131827600017,O,2002-03-15,NN,,,2019-11-14T14:00:27,true,4,LA HAUTE FOLIE,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
443869359,00010,44386935900010,O,2002-10-01,NN,,,2019-11-14T14:00:27,true,7,,,,,LE HAUT BRIGAUT,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,71.20B,NAFRev2,N,1.071305,48.760311,0.93,locality,Le Haut Brigault 27570 Breux-sur-Avre,27115_B019,G,LE HAUT BRIGAULT,
447784398,00011,44778439800011,O,2003-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA TROUDIERE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,G,LA TROUDIERE,
452040280,00011,45204028000011,O,2004-02-11,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DES MARAICHERS,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,45.4J,NAFRev1,N,1.082036,48.757722,0.95,street,Rue des Maraîchers 27570 Breux-sur-Avre,27115_0060,G,RUE DES MARAICHERS,
452673528,00017,45267352800017,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,LD,LE TELEGRAHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
452942386,00023,45294238600023,O,2013-06-15,,,2341ZZ,2019-11-14T14:00:27,false,2,,6,,RUE,DE L'AVRE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES TERRES D'ELGA,,,,23.41Z,NAFRev2,N,1.083406,48.760823,0.94,housenumber,6 Rue de l’Avre 27570 Breux-sur-Avre,27115_0015_00006,G,6 RUE DE L AVRE,
453276651,00016,45327665100016,O,2004-01-23,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.07143,48.759989,0.88,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
479379851,00013,47937985100013,O,2004-10-26,NN,,,2019-11-14T14:00:27,true,3,RUE DU VIEUX PRESSOIR,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
481746063,00017,48174606300017,O,2004-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
481857340,00014,48185734000014,O,2005-03-09,,,,2019-11-14T14:00:27,true,2,NATIONALE 12,,,,LA HAUTE FOLIE ROUTE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.081033,48.772203,0.76,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
489259168,00024,48925916800024,O,2018-06-25,,,2920ZB,2022-09-23T09:12:26,true,2,LES QUATRE MAISONS,10,,RTE,DE TILLIERES,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,G.T.ACTIONS,45.20A,NAFRev2,N,1.060718,48.761014,0.45,housenumber,10 Route de Damville 27570 Breux-sur-Avre,27115_0034_00010,G,10 ROUTE DE DAMVILLE,
489890111,00011,48989011100011,O,2006-05-03,NN,,,2019-11-14T14:00:27,false,4,LE HAUT BRIGAULT,,,CHE,DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,46.38A,NAFRev2,N,1.07143,48.759989,0.88,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
490334877,00019,49033487700019,O,2006-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,CHE,DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.73B,NAFRev2,O,1.07143,48.759989,0.88,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
490900537,00013,49090053700013,O,2006-05-09,NN,,,2019-11-14T14:00:27,false,5,,,,,HARAS DE LA CLE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
490967411,00029,49096741100029,O,2014-05-02,,,,2021-02-23T13:56:59,true,1,LA HAUTE FOLIE,29,,RUE,DE LA MARIETTE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,ENTREPRISE GENERALE DE PEINTURE,43.34Z,NAFRev2,N,1.086279,48.773553,0.94,housenumber,29 Rue de la Mariette 27570 Breux-sur-Avre,27115_mz58hg_00029,G,29 RUE DE LA MARIETTE,
498891167,00013,49889116700013,O,2007-07-01,01,2020,,2022-08-29T09:30:47,true,2,LA HAUTE FOLIE,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,D,LA HAUTE FOLIE,
498891167,00021,49889116700021,O,2008-08-01,,,,2019-11-14T14:00:27,false,2,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.61Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
500086319,00026,50008631900026,O,2021-07-06,,,,2021-07-23T16:50:26,true,1,CHEZ MADAME PERRIN,1,,IMP,DU GROS CHENE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,82.99Z,NAFRev2,N,1.080511,48.77402,0.85,housenumber,1 Impasse du Gros Chêne 27570 Breux-sur-Avre,27115_0052_00001,G,1 IMPASSE DU GROS CHENE,
501525802,00028,50152580200028,O,2008-08-01,,,,2019-11-14T14:00:27,false,2,,,,,LA HAUTE FOLIE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.61Z,NAFRev2,N,1.081033,48.772203,0.93,locality,La Haute Folie 27570 Breux-sur-Avre,27115_B023,G,LA HAUTE FOLIE,
502430465,00042,50243046500042,O,2019-06-03,,,4399CZ,2022-03-05T12:02:23,true,3,LE HAUT BRIGAUT,26,,,ANCIENNE ROUTE DU MANS,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2022-02-01,A,DS MENUISERIES ET RENOVATION,,,DS MENUISERIES ET RENOVATION,43.99C,NAFRev2,N,1.072534,48.760365,0.94,housenumber,26 Ancienne Route du Mans 27570 Breux-sur-Avre,27115_p899mr_00026,G,26 ANCIENNE ROUTE DU MANS,
503107690,00011,50310769000011,O,2008-02-25,NN,,,2019-11-14T14:00:27,true,2,LA TROUDIERE,,,,,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.063471,48.771215,0.93,locality,La Troudière 27570 Breux-sur-Avre,27115_zpe59o,D,LA TROUDIERE,
504103698,00016,50410369800016,O,2008-04-11,,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,1.07143,48.759989,0.64,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
507564334,00013,50756433400013,O,2008-08-06,,,,2019-11-14T14:00:27,false,2,,,,,LE BOIS DU TELEGRAPHE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.10Z,NAFRev2,N,1.07143,48.759989,0.64,street,Chemin du Télégraphe 27570 Breux-sur-Avre,27115_0090,G,CHEMIN DU TELEGRAPHE,
510244338,00032,51024433800032,O,2022-07-01,,,,2022-11-24T04:06:46,true,1,,20,,RUE,DU FOND DU VAL,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,62.02A,NAFRev2,N,1.081744,48.771452,0.94,housenumber,20 Rue du Fond du Val 27570 Breux-sur-Avre,27115_0043_00020,G,20 RUE DU FOND DU VAL,
513348730,00013,51334873000013,O,2009-06-24,,,,2019-11-14T14:00:27,false,2,LE CLOS DU GOUPIL,,,RTE,DE DAMVILLE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,95.11Z,NAFRev2,N,1.060739,48.760839,0.82,street,Route de Damville 27570 Breux-sur-Avre,27115_0034,G,ROUTE DE DAMVILLE,
517443776,00011,51744377600011,O,2009-10-09,,,,2019-11-14T14:00:27,false,4,,28,,RUE,DES MARAICHERS,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,1.079789,48.757204,0.95,housenumber,28 Rue des Maraîchers 27570 Breux-sur-Avre,27115_0060_00028,G,28 RUE DES MARAICHERS,
518325725,00019,51832572500019,O,2009-12-01,,,,2022-09-28T04:09:58,false,3,LA HAUTE FOLIE,20,,RUE,DU FOND DU VAL,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.91B,NAFRev2,N,1.081744,48.771452,0.94,housenumber,20 Rue du Fond du Val 27570 Breux-sur-Avre,27115_0043_00020,G,20 RUE DU FOND DU VAL,
518958723,00018,51895872300018,O,2010-01-04,,,,2019-11-14T14:00:27,false,2,LA HAUTE FOLIE,5,,RUE,DU VIEUX PRESSOIR,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,46.90Z,NAFRev2,N,1.080622,48.771615,0.94,housenumber,5 Rue du Vieux Pressoir 27570 Breux-sur-Avre,27115_0105_00005,G,5 RUE DU VIEUX PRESSOIR,
521114413,00011,52111441300011,O,2010-03-07,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU VIEUX PRESSOIR,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,68.20B,NAFRev2,N,1.080213,48.773158,0.94,street,Rue du Vieux Pressoir 27570 Breux-sur-Avre,27115_0105,G,RUE DU VIEUX PRESSOIR,
527661672,00016,52766167200016,O,2010-09-24,,,,2019-11-14T14:00:27,true,2,,5,,RUE,DE L AVRE,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.083095,48.761492,0.94,housenumber,5 Rue de l’Avre 27570 Breux-sur-Avre,27115_0015_00005,G,5 RUE DE L AVRE,
529058182,00013,52905818200013,O,2010-12-01,,,4312AZ,2019-11-14T14:00:27,true,2,LA TROUDIERE,5,,CHE,DU BOIS NERON,27570,BREUX-SUR-AVRE,,,27115,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,1.06389,48.772557,0.85,housenumber,5 Chemin du Bois Néron 27570 Breux-sur-Avre,27115_0025_00005,G,5 CHEMIN DU BOIS NERON,