id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327714,2021-02-25,000001,Vente,32000,102,,CHE D EULALIE,0290,24210,24004,Ajat,24,,,240040000E0140,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,52,1.012113,45.159907
2021-327714,2021-02-25,000001,Vente,32000,,,LES JARRISSOUX,B059,24210,24004,Ajat,24,,,240040000E0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,1.012202,45.15995
2021-328146,2021-03-17,000001,Vente,33000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,2216,1.042738,45.174087
2021-328146,2021-03-17,000001,Vente,33000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,2217,1.042738,45.174087
2021-328260,2021-03-10,000001,Vente,120000,210,,RTE DE LA PLANCHE,0710,24210,24004,Ajat,24,,,240040000E0844,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,980,1.01622,45.154268
2021-329502,2021-04-27,000001,Vente,48500,,,LES JARRISSOUX,B059,24210,24004,Ajat,24,,,240040000E0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,1.011936,45.160302
2021-329502,2021-04-27,000001,Vente,48500,862,,RTE FONTAINE DE FONTPORTIER,0340,24210,24004,Ajat,24,,,240040000E0130,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,167,1.011724,45.160303
2021-330638,2021-05-12,000001,Vente,130000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0394,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,130,1.041824,45.176167
2021-330638,2021-05-12,000001,Vente,130000,25,,RLE DU PRIEURE,0720,24210,24004,Ajat,24,,,240040000B0408,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,260,1.042172,45.176898
2021-330638,2021-05-12,000001,Vente,130000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2021-330638,2021-05-12,000001,Vente,130000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,867,,
2021-330981,2021-05-25,000001,Vente,165000,,,LE TROU DU CHIEN SUD,B092,24210,24004,Ajat,24,,,240040000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,3650,1.031094,45.137473
2021-330981,2021-05-25,000001,Vente,165000,1330,,RTE DE LA TUILERIE,0930,24210,24004,Ajat,24,,,240040000D0267,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1560,1.031982,45.137147
2021-330981,2021-05-25,000001,Vente,165000,1330,,RTE DE LA TUILERIE,0930,24210,24004,Ajat,24,,,240040000D0267,,,,,,,,,,,,,0,1,Maison,140,6,VI,vignes,,,1560,1.031982,45.137147
2021-330981,2021-05-25,000001,Vente,165000,1330,,RTE DE LA TUILERIE,0930,24210,24004,Ajat,24,,,240040000D0267,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.031982,45.137147
2021-330981,2021-05-25,000001,Vente,165000,1330,,RTE DE LA TUILERIE,0930,24210,24004,Ajat,24,,,240040000D0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.031982,45.137147
2021-330981,2021-05-25,000001,Vente,165000,,,LE TROU DU CHIEN SUD,B092,24210,24004,Ajat,24,,,240040000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,3819,1.031847,45.13691
2021-330981,2021-05-25,000001,Vente,165000,,,LE TROU DU CHIEN SUD,B092,24210,24004,Ajat,24,,,240040000D0587,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,600,1.032384,45.136723
2021-330981,2021-05-25,000001,Vente,165000,,,LE TROU DU CHIEN SUD,B092,24210,24004,Ajat,24,,,240040000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.032538,45.136598
2021-330981,2021-05-25,000001,Vente,165000,,,LE TROU DU CHIEN SUD,B092,24210,24004,Ajat,24,,,240040000D0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,319,1.031765,45.137358
2021-330981,2021-05-25,000001,Vente,165000,,,LAS CASSAS,B064,24210,24004,Ajat,24,,,240040000D0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,256,1.032241,45.137227
2021-330981,2021-05-25,000001,Vente,165000,,,LE TROU DU CHIEN SUD,B092,24210,24004,Ajat,24,,,240040000D0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1191,1.031648,45.137542
2021-330981,2021-05-25,000001,Vente,165000,,,LAS CASSAS,B064,24210,24004,Ajat,24,,,240040000D0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,592,1.032134,45.137464
2021-330981,2021-05-25,000001,Vente,165000,,,LAS CASSAS,B064,24210,24004,Ajat,24,,,240040000D0737,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,198,1.032125,45.1373
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0149,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,820,1.015834,45.174253
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28169,1.015492,45.172478
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5789,1.013663,45.171771
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0154,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4720,1.012892,45.173266
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.012941,45.173449
2021-330987,2021-05-28,000001,Vente,390000,431,,IMP DE PUYMEGE,0750,24210,24004,Ajat,24,,,240040000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1514,1.013038,45.173583
2021-330987,2021-05-28,000001,Vente,390000,431,,IMP DE PUYMEGE,0750,24210,24004,Ajat,24,,,240040000A0156,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1514,1.013038,45.173583
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0157,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1111,1.013391,45.174386
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5081,1.009855,45.173541
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,10305,1.010462,45.173002
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,3270,1.011087,45.17323
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,11110,1.011664,45.173049
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0167,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5020,1.011915,45.172426
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0257,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1237,1.010276,45.174436
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0262,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2700,1.010813,45.174446
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0263,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4810,1.011045,45.174191
2021-330987,2021-05-28,000001,Vente,390000,,,LE GRAND CLAUD,B051,24210,24004,Ajat,24,,,240040000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2223,1.009777,45.174296
2021-330987,2021-05-28,000001,Vente,390000,,,LE GRAND CLAUD,B051,24210,24004,Ajat,24,,,240040000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1674,1.009547,45.174035
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2448,1.013636,45.170948
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,1714,1.012743,45.173757
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,8618,1.012001,45.174196
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0285,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,9569,1.011335,45.17496
2021-330987,2021-05-28,000001,Vente,390000,180,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,500,1.012469,45.172417
2021-330987,2021-05-28,000001,Vente,390000,180,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,BT,taillis simples,CHENE,Chênes,5908,1.012469,45.172417
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11715,1.013447,45.172057
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0289,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,338,1.011867,45.172762
2021-330987,2021-05-28,000001,Vente,390000,,,LE GRAND CLAUD,B051,24210,24004,Ajat,24,,,240040000A0290,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,9597,1.008166,45.173945
2021-330987,2021-05-28,000001,Vente,390000,,,LE GRAND CLAUD,B051,24210,24004,Ajat,24,,,240040000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2428,1.009526,45.174576
2021-330987,2021-05-28,000001,Vente,390000,,,LE GRAND CLAUD,B051,24210,24004,Ajat,24,,,240040000A0308,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,13944,1.007641,45.174206
2021-330987,2021-05-28,000001,Vente,390000,,,LE GRAND CLAUD,B051,24210,24004,Ajat,24,,,240040000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12070,1.009313,45.175074
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0317,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6445,1.010196,45.17523
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3583,1.012671,45.175049
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,736,1.013361,45.175068
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,39979,1.013794,45.174047
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,21886,1.014877,45.17308
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1635,1.015949,45.174684
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0347,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,524,1.011311,45.17544
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,507,1.012413,45.175303
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,140,1.013645,45.175134
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,503,1.013264,45.17518
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,81,1.013775,45.175123
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1174,1.014677,45.175078
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,77,1.015236,45.175096
2021-330987,2021-05-28,000001,Vente,390000,,,PUYMEGE,B084,24210,24004,Ajat,24,,,240040000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.015525,45.17507
2021-331903,2021-06-21,000001,Vente,160000,715,,RTE DE LA TUILERIE,0930,24210,24004,Ajat,24,,,240040000D0765,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,800,1.036156,45.141553
2021-331903,2021-06-21,000001,Vente,160000,715,,RTE DE LA TUILERIE,0930,24210,24004,Ajat,24,,,240040000D0765,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,PARC,Parc,1406,1.036156,45.141553
2021-332023,2021-06-23,000001,Vente,400,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4781,1.042508,45.181425
2021-332428,2021-06-22,000001,Vente,55000,,,LES CUCLES,B036,24210,24004,Ajat,24,,,240040000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13452,1.05136,45.18081
2021-332428,2021-06-22,000001,Vente,55000,,,LES FONDS,B039,24210,24004,Ajat,24,,,240040000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.066535,45.173863
2021-332428,2021-06-22,000001,Vente,55000,,,LES FONDS,B039,24210,24004,Ajat,24,,,240040000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2337,1.064762,45.171388
2021-332428,2021-06-22,000001,Vente,55000,,,PEYSSIBOT,B076,24210,24004,Ajat,24,,,240040000C0083,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1705,1.063682,45.170845
2021-332428,2021-06-22,000001,Vente,55000,,,PEYSSIBOT,B076,24210,24004,Ajat,24,,,240040000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2871,1.06324,45.170428
2021-335152,2021-09-02,000001,Echange,225000,,,LAC BARA,B062,24210,24004,Ajat,24,,,240040000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12053,1.030058,45.182483
2021-335152,2021-09-02,000001,Echange,225000,,,LAC BARA,B062,24210,24004,Ajat,24,,,240040000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7850,1.031584,45.181737
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,3668,1.041593,45.180083
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,881,1.041434,45.179905
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.041686,45.179564
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0151,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,930,1.039472,45.181222
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0158,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5918,1.04017,45.179929
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,6941,1.040063,45.180693
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0160,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4132,1.039175,45.180445
2021-335152,2021-09-02,000001,Echange,225000,,,LES BOIGES VIEILLES,B007,24210,24004,Ajat,24,,,240040000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,930,1.03937,45.180983
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4352,1.03838,45.180905
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,780,1.038409,45.180517
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2180,1.038089,45.180205
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4210,1.037278,45.180437
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5480,1.036732,45.180734
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1218,1.037428,45.181141
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1514,1.036822,45.181594
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,980,1.036978,45.181924
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5400,1.035688,45.181401
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,40,1.035599,45.181003
2021-335152,2021-09-02,000001,Echange,225000,,,LES ROBINOTS,B086,24210,24004,Ajat,24,,,240040000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,230,1.035926,45.180782
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,3557,1.035217,45.179578
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,11389,1.033871,45.179872
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0206,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2547,1.033464,45.180218
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0208,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,770,1.03238,45.180228
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1017,1.031524,45.181387
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7464,1.030877,45.180626
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,9974,1.031998,45.179986
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16529,1.031349,45.179206
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0221,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2400,1.032714,45.178291
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,13980,1.033361,45.178781
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2266,1.033139,45.179276
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2721,1.033862,45.179286
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0225,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1800,1.03436,45.179469
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0226,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2607,1.034613,45.179026
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0227,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,880,1.034015,45.17851
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0232,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,560,1.034924,45.177866
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0233,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1688,1.034672,45.178019
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.034344,45.178278
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7748,1.032162,45.178204
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1824,1.029522,45.179708
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0260,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1016,1.029916,45.180372
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0262,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1935,1.029069,45.18023
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8831,1.027236,45.181654
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0269,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3396,1.026188,45.181576
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1850,1.027074,45.180041
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3112,1.02795,45.179456
2021-335152,2021-09-02,000001,Echange,225000,,,LA FOSSE,B043,24210,24004,Ajat,24,,,240040000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,19517,1.026648,45.179185
2021-335152,2021-09-02,000001,Echange,225000,,,CLAUD BOUQUET,B024,24210,24004,Ajat,24,,,240040000B0291,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3225,1.025684,45.18151
2021-335152,2021-09-02,000001,Echange,225000,,,LES CARRIERES DE BAUZENS,B017,24210,24004,Ajat,24,,,240040000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5245,1.039169,45.179965
2021-335152,2021-09-02,000001,Echange,225000,,,LES CARRIERES DE BAUZENS,B017,24210,24004,Ajat,24,,,240040000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,11276,1.039671,45.178035
2021-335152,2021-09-02,000001,Echange,225000,,,LES CARRIERES DE BAUZENS,B017,24210,24004,Ajat,24,,,240040000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3643,1.038966,45.178029
2021-335152,2021-09-02,000001,Echange,225000,,,LES CARRIERES DE BAUZENS,B017,24210,24004,Ajat,24,,,240040000B0335,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5489,1.039107,45.177473
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.040152,45.177171
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,6765,1.040152,45.177171
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0363,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8855,1.03964,45.173173
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,32506,1.040746,45.173892
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2406,1.041681,45.173304
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0369,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,825,1.042164,45.174771
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.041939,45.174964
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,2845,1.042151,45.174455
2021-335152,2021-09-02,000001,Echange,225000,,,BAUZENS,B004,24210,24004,Ajat,24,,,240040000B0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,1.041677,45.174892