id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884511,2020-02-20,000001,Vente,210000,650,,RUE DE NEUF MANOIR,0045,62240,62789,Senlecques,62,,,627890000A0455,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,1.945376,50.649295
2020-884511,2020-02-20,000001,Vente,210000,650,,RUE DE NEUF MANOIR,0045,62240,62789,Senlecques,62,,,627890000A0455,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1006,1.945376,50.649295
2020-884511,2020-02-20,000001,Vente,210000,,,LE VILLAGE,B011,62240,62789,Senlecques,62,,,627890000A0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1104,1.945232,50.648858
2020-884512,2020-02-13,000001,Vente,82500,,,LE VILLAGE,B011,62240,62789,Senlecques,62,,,627890000A0157,,,,,,,,,,,,,0,,,,,J,jardins,,,443,1.941113,50.649607
2020-884512,2020-02-13,000001,Vente,82500,,,LE VILLAGE,B011,62240,62789,Senlecques,62,,,627890000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.941113,50.649607
2020-884512,2020-02-13,000001,Vente,82500,342,,RUE DE NEUF MANOIR,0045,62240,62789,Senlecques,62,,,627890000A0304,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,74,1.941118,50.64962
2020-884512,2020-02-13,000001,Vente,82500,,,LE VILLAGE,B011,62240,62789,Senlecques,62,,,627890000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,302,1.940924,50.64957
2020-885299,2020-05-14,000001,Vente,125000,4,B,RUE DU PETIT HAZARD,0054,62240,62789,Senlecques,62,,,627890000A0484,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,667,1.949784,50.651629
2020-886834,2020-08-27,000001,Vente,75000,545,,RUE DU BOIS DE SENLECQUES,0012,62240,62789,Senlecques,62,,,627890000A0441,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,215,1.935305,50.645243
2020-886834,2020-08-27,000001,Vente,75000,,,LE VILLAGE,B011,62240,62789,Senlecques,62,,,627890000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,48,1.935544,50.645179
2020-887487,2020-10-07,000001,Vente,185000,979,,RUE DE NEUF MANOIR,0045,62240,62789,Senlecques,62,,,627890000A0377,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,665,1.949307,50.65083
2020-887487,2020-10-07,000001,Vente,185000,979,,RUE DE NEUF MANOIR,0045,62240,62789,Senlecques,62,,,627890000A0377,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,848,1.949307,50.65083
2020-887487,2020-10-07,000001,Vente,185000,,,LE ROUSOIS,B009,62240,62789,Senlecques,62,,,627890000A0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1747,1.948992,50.651326
