siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038756136,00016,03875613600016,O,1997-12-25,,,,2019-11-14T14:00:55,true,2,,,,,SAINT NIZIER,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.18177,46.864239,0.58,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
130012826,00397,13001282600397,O,2010-11-01,01,2018,,2020-08-25T10:13:18,false,1,,,,RUE,SAINT-PIERRE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE SAINT-LEGER-SOUS-BEUVRAY,,,,84.11Z,NAFRev2,N,4.184697,46.866567,0.94,street,Rue Saint Pierre 71190 Étang-sur-Arroux,71192_1060,G,RUE SAINT PIERRE,
177102118,00565,17710211800565,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,,,RUE,SAINT PIERRE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT-LEGER-SOUS-BEUVRAY,,,,84.11Z,NAFRev2,N,4.184697,46.866567,0.94,street,Rue Saint Pierre 71190 Étang-sur-Arroux,71192_1060,G,RUE SAINT PIERRE,
180092595,00032,18009259500032,O,2005-11-01,12,2018,,2020-08-25T10:13:48,false,4,LYCEE FORESTIER  BOURGOGNE,,,,VELET,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2016-06-23,A,CENTRE EPIDE DE VELET,,,,85.59A,NAFRev2,O,4.168544,46.852174,0.91,locality,La Garenne de Velet 71190 Étang-sur-Arroux,71192_b246,G,LA GARENNE DE VELET,
197100381,00015,19710038100015,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,,LA PERRIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.200592,46.868448,0.92,street,Rue de la Perrière 71190 Étang-sur-Arroux,71192_0960,G,RUE DE LA PERRIERE,
197110687,00104,19711068700104,O,2004-01-01,11,2018,,2020-08-25T10:14:22,false,3,,,,,VELET,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFA SAONE ET LOIRE SITE DE VELET,,,,85.32Z,NAFRev2,N,4.168544,46.852174,0.91,locality,La Garenne de Velet 71190 Étang-sur-Arroux,71192_b246,G,LA GARENNE DE VELET,
197185036,00013,19718503600013,O,2001-01-01,02,2018,,2020-08-25T10:14:22,true,3,VELET,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.168544,46.852174,0.91,locality,La Garenne de Velet 71190 Étang-sur-Arroux,71192_b246,D,LA GARENNE DE VELET,
197185036,00021,19718503600021,O,2001-01-01,03,2018,,2020-08-25T10:14:22,false,3,VELET,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA FORESTIER,,,,85.59A,NAFRev2,N,4.168544,46.852174,0.91,locality,La Garenne de Velet 71190 Étang-sur-Arroux,71192_b246,D,LA GARENNE DE VELET,
217101922,00011,21710192200011,O,1983-03-01,11,2018,,2020-08-25T10:18:47,true,4,,,,RUE,DE LA REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.18508,46.86662,0.94,street,Rue de la Republique 71190 Étang-sur-Arroux,71192_1000,G,RUE DE LA REPUBLIQUE,
217101922,00029,21710192200029,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,13,,RUE,ST PIERRE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.185251,46.865556,0.83,housenumber,13 Rue Saint Pierre 71190 Étang-sur-Arroux,71192_1060_00013,G,13 RUE SAINT PIERRE,
217101922,00037,21710192200037,O,1983-12-21,03,2018,,2020-08-25T10:18:47,false,3,,,,RUE,DU GUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU PASSEUR,,,,85.20Z,NAFRev2,N,4.185696,46.866297,0.94,street,Rue du Gué 71190 Étang-sur-Arroux,71192_0770,G,RUE DU GUE,
217101922,00052,21710192200052,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217101922,00060,21710192200060,O,2002-10-01,NN,,,2019-11-14T14:00:55,false,4,,9,,RUE,REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2016-06-27,F,LOTISS. LES GUILLEMAUX,,,,42.99Z,NAFRev2,N,4.184337,46.866643,0.87,housenumber,9 Rue de la Republique 71190 Étang-sur-Arroux,71192_1000_00009,G,9 RUE DE LA REPUBLIQUE,
247100092,00011,24710009200011,O,1983-03-01,02,2018,,2020-08-25T10:20:07,true,4,,9,,RUE,DE LA REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.184337,46.866643,0.94,housenumber,9 Rue de la Republique 71190 Étang-sur-Arroux,71192_1000_00009,G,9 RUE DE LA REPUBLIQUE,
247100092,00029,24710009200029,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,,9,,RUE,DE LA REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.184337,46.866643,0.94,housenumber,9 Rue de la Republique 71190 Étang-sur-Arroux,71192_1000_00009,G,9 RUE DE LA REPUBLIQUE,
247103989,00023,24710398900023,O,2004-01-01,,,,2019-11-14T14:00:55,false,4,,2,B,RUE,D'AUTUN,71190,ETANG-SUR-ARROUX,,BP 20020,71192,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.180387,46.867844,0.78,housenumber,2 bis Rue d'Autun 71190 Étang-sur-Arroux,71192_0520_00002_bis,G,2 BIS RUE D AUTUN,
247103989,00031,24710398900031,O,2005-08-17,00,2017,,2019-11-14T14:00:55,true,3,,2,B,RUE,D'AUTUN,71190,ETANG-SUR-ARROUX,,BP 20020,71192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.180387,46.867844,0.78,housenumber,2 bis Rue d'Autun 71190 Étang-sur-Arroux,71192_0520_00002_bis,G,2 BIS RUE D AUTUN,
247103989,00049,24710398900049,O,2007-01-01,,,,2019-11-14T14:00:55,false,3,,2,B,RUE,D AUTUN,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.180387,46.867844,0.78,housenumber,2 bis Rue d'Autun 71190 Étang-sur-Arroux,71192_0520_00002_bis,G,2 BIS RUE D AUTUN,
257100107,00016,25710010700016,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,RUE,BOUTILLON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,4.190073,46.864591,0.94,street,Rue Boutillon 71190 Étang-sur-Arroux,71192_0560,G,RUE BOUTILLON,
257100867,00015,25710086700015,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,4.183792,46.865418,0.51,street,Rue Jean Marie Pioche 71190 Étang-sur-Arroux,71192_0790,G,RUE JEAN MARIE PIOCHE,
257100875,00018,25710087500018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,6,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267102929,00010,26710292900010,O,1986-01-01,00,2017,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.183792,46.865418,0.51,street,Rue Jean Marie Pioche 71190 Étang-sur-Arroux,71192_0790,G,RUE JEAN MARIE PIOCHE,
267102929,00028,26710292900028,O,1985-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,BOUTILLON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT CHAMP SAUNIER,,,,87.30A,NAFRev2,N,4.190073,46.864591,0.94,street,Rue Boutillon 71190 Étang-sur-Arroux,71192_0560,G,RUE BOUTILLON,
300104866,00029,30010486600029,O,1983-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GRANDE COUR,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.3A,NAFRev1,O,4.185311,46.864274,0.8,street,Rue de la Grand-cour 71190 Étang-sur-Arroux,71192_0750,G,RUE DE LA GRAND COUR,
300104866,00037,30010486600037,O,1987-05-21,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DE LA REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.54Z,NAFRev2,O,4.18508,46.86662,0.94,street,Rue de la Republique 71190 Étang-sur-Arroux,71192_1000,G,RUE DE LA REPUBLIQUE,
300106283,00017,30010628300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
300106325,00016,30010632500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PERRIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,4.200592,46.868448,0.92,street,Rue de la Perrière 71190 Étang-sur-Arroux,71192_0960,G,RUE DE LA PERRIERE,
300859980,00025,30085998000025,O,1997-12-24,NN,,,2019-11-14T14:00:55,false,3,,27,,RUE,GABRIEL BOUTHIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,4.188682,46.866528,0.94,housenumber,27 Rue Gabriel Bouthière 71190 Étang-sur-Arroux,71192_0695_00027,G,27 RUE GABRIEL BOUTHIERE,
300859980,00033,30085998000033,O,2002-04-05,,,,2019-11-14T14:00:55,false,3,ZONE ARTISANALE,,,RUE,DE ST DIE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.1E,NAFRev1,O,4.18177,46.864239,0.74,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
300859980,00041,30085998000041,O,2005-01-01,,,,2019-11-14T14:00:55,true,2,,2,,RUE,DE BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188631,46.867187,0.94,housenumber,2 Rue de Brion 71190 Étang-sur-Arroux,71192_0580_00002,G,2 RUE DE BRION,
301360616,00017,30136061600017,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
302455217,00018,30245521700018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
302532544,00012,30253254400012,O,1975-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE TOULON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,4.190469,46.864343,0.81,street,Route de Toulon 71190 Étang-sur-Arroux,71192_1100,G,ROUTE DE TOULON,
302532544,00020,30253254400020,O,1997-11-01,,,,2019-11-14T14:00:55,false,5,ZA LES GUILLEMEAUX,,,RTE,DE SAINT DIDIER,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,O,4.18177,46.864239,0.81,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
304904782,00014,30490478200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305270969,00028,30527096900028,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,4.188493,46.867015,0.73,street,Rue de Brion 71190 Étang-sur-Arroux,71192_0580,G,RUE DE BRION,
305270969,00036,30527096900036,O,1998-11-08,,,,2019-11-14T14:00:55,true,2,,,,PL,DU ROSEAU,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,4.184537,46.867274,0.8,street,Place du Roseau 71190 Étang-sur-Arroux,71192_1026,G,PLACE DU ROSEAU,
305270977,00021,30527097700021,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,5,,13,,RTE,DE BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,4.189357,46.869643,0.77,housenumber,13 Rue de Brion 71190 Étang-sur-Arroux,71192_0580_00013,G,13 RUE DE BRION,
305270977,00039,30527097700039,O,1998-11-08,,,,2019-11-14T14:00:55,false,2,,,,PL,DU ROSEAU,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,75.00Z,NAFRev2,N,4.184537,46.867274,0.8,street,Place du Roseau 71190 Étang-sur-Arroux,71192_1026,G,PLACE DU ROSEAU,
305470098,00016,30547009800016,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA PERRIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.200592,46.868448,0.92,street,Rue de la Perrière 71190 Étang-sur-Arroux,71192_0960,G,RUE DE LA PERRIERE,
305865701,00018,30586570100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.46,NAP,N,,,0,,,,,,
305868077,00010,30586807700010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU MOUSSEAU,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,70.2C,NAF1993,N,4.189905,46.866447,0.84,street,Place du Mousseau 71190 Étang-sur-Arroux,71192_0895,G,PLACE DU MOUSSEAU,
305868077,00036,30586807700036,O,1976-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE SAINT DIDIER,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18177,46.864239,0.81,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
305988123,00033,30598812300033,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.13,NAP,N,4.18508,46.86662,0.94,street,Rue de la Republique 71190 Étang-sur-Arroux,71192_1000,G,RUE DE LA REPUBLIQUE,
305988131,00028,30598813100028,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,GABRIEL BOUTHIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,4.187386,46.86706,0.94,street,Rue Gabriel Bouthière 71190 Étang-sur-Arroux,71192_0695,G,RUE GABRIEL BOUTHIERE,
306513748,00013,30651374800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.187386,46.86706,0.43,street,Rue Gabriel Bouthière 71190 Étang-sur-Arroux,71192_0695,G,RUE GABRIEL BOUTHIERE,
306996653,00011,30699665300011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307568246,00010,30756824600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MONTOY,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,55.3A,NAF1993,N,4.231379,46.886548,0.92,locality,Gros Montoy 71190 Étang-sur-Arroux,71192_b283,G,GROS MONTOY,
307626895,00014,30762689500014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,16,,RUE,DES PETITES ROCHES,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,O,4.197997,46.865451,0.94,housenumber,16 Rue des Petites Roches 71190 Étang-sur-Arroux,71192_0980_00016,G,16 RUE DES PETITES ROCHES,
307626895,00022,30762689500022,O,1996-11-01,00,2017,,2019-11-14T14:00:55,true,4,,11,,RUE,GENEVRIERS,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,75.00Z,NAFRev2,O,4.200393,46.867245,0.89,housenumber,11 Rue des Genèvriers 71190 Étang-sur-Arroux,71192_0710_00011,G,11 RUE DES GENEVRIERS,
308412287,00028,30841228700028,O,1983-12-25,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,4.188493,46.867015,0.94,street,Rue de Brion 71190 Étang-sur-Arroux,71192_0580,G,RUE DE BRION,
309713618,00010,30971361800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
309777654,00026,30977765400026,O,2001-09-17,NN,,,2019-11-14T14:00:55,true,3,GITE RURAL NO 678,5,,RUE,BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.188995,46.868227,0.93,housenumber,5 Rue de Brion 71190 Étang-sur-Arroux,71192_0580_00005,G,5 RUE DE BRION,
310034574,00015,31003457400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE TOULON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.190469,46.864343,0.81,street,Route de Toulon 71190 Étang-sur-Arroux,71192_1100,G,ROUTE DE TOULON,
310808662,00012,31080866200012,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,7,,RUE,DE MESVRES,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2C,NAF1993,N,4.18906,46.866728,0.94,housenumber,7 Rue de Mesvres 71190 Étang-sur-Arroux,71192_0850_00007,G,7 RUE DE MESVRES,
311313936,00016,31131393600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VERNOIS,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,4.194775,46.88143,0.34,locality,Bois des Thoreys 71190 Étang-sur-Arroux,71192_b032,G,BOIS DES THOREYS,
311668057,00012,31166805700012,O,1997-12-31,,,,2019-11-14T14:00:55,true,2,,,,PL,CHAMP DE FOIRE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.168276,46.868863,0.48,locality,Champ de la Valeur 71190 Étang-sur-Arroux,71192_b096,G,CHAMP DE LA VALEUR,
311861538,00024,31186153800024,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,GABRIEL BOUTHIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4X,NAFRev1,O,4.187386,46.86706,0.94,street,Rue Gabriel Bouthière 71190 Étang-sur-Arroux,71192_0695,G,RUE GABRIEL BOUTHIERE,
311988877,00032,31198887700032,O,2013-07-12,,,,2019-11-14T14:00:55,true,2,,,,,FOUGERETTE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME APICOLE DE FOUGERETTE,,,,01.49Z,NAFRev2,N,4.198273,46.867926,0.59,street,Rue des Fougères 71190 Étang-sur-Arroux,71192_0690,G,RUE DES FOUGERES,
312306459,00016,31230645900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,4.188493,46.867015,0.73,street,Rue de Brion 71190 Étang-sur-Arroux,71192_0580,G,RUE DE BRION,
312362478,00025,31236247800025,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312362478,00033,31236247800033,O,1979-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312455967,00017,31245596700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
312642697,00022,31264269700022,O,1996-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,GABRIEL BOUTHIERE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4R,NAFRev1,O,4.187386,46.86706,0.94,street,Rue Gabriel Bouthière 71190 Étang-sur-Arroux,71192_0695,G,RUE GABRIEL BOUTHIERE,
313847873,00020,31384787300020,O,1981-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE NEUCHEZE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,4.181712,46.867457,0.94,street,Rue de Neuchèze 71190 Étang-sur-Arroux,71192_0660,G,RUE DE NEUCHEZE,
314022021,00096,31402202100096,O,2006-10-01,,,,2019-11-14T14:00:55,true,2,,14,,RUE,SAINT PIERRE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,4.18473,46.865213,0.94,housenumber,14 Rue Saint Pierre 71190 Étang-sur-Arroux,71192_1060_00014,G,14 RUE SAINT PIERRE,
314119736,00051,31411973600051,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES BAS GRENETS,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,16.03,NAP,N,4.151975,46.844216,0.38,locality,Les Grosses Pierres 71190 Étang-sur-Arroux,71192_b285,G,LES GROSSES PIERRES,
315059667,00024,31505966700024,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE SAINT DIDIER,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1999-10-01,F,G.ET M. LAMOTTE,,,,85.1J,NAF1993,O,4.18177,46.864239,0.81,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
315059667,00032,31505966700032,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,3,,4,,RUE,DU BEUVRAY,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1J,NAFRev1,O,4.175462,46.872946,0.94,housenumber,4 Rue du Beuvray 71190 Étang-sur-Arroux,71192_0540_00004,G,4 RUE DU BEUVRAY,
315664268,00010,31566426800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE ST DIDIER,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.18177,46.864239,0.68,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
316048248,00017,31604824800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
316668177,00017,31666817700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETANG SUR ARROUX,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.185429,46.868381,0.94,municipality,Étang-sur-Arroux,71192,G,ETANG SUR ARROUX,
316838051,00019,31683805100019,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,16,,RUE,DES PETITES ROCHES,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.2Z,NAFRev1,N,4.197997,46.865451,0.94,housenumber,16 Rue des Petites Roches 71190 Étang-sur-Arroux,71192_0980_00016,G,16 RUE DES PETITES ROCHES,
316926294,00026,31692629400026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,66.02,NAP,N,,,0,,,,,,
317939684,00013,31793968400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHE MOURRON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,4.212801,46.883025,0.7,locality,Roche Mouron 71190 Étang-sur-Arroux,71192_b528,G,ROCHE MOURON,
318160991,00028,31816099100028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BRION,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.188493,46.867015,0.73,street,Rue de Brion 71190 Étang-sur-Arroux,71192_0580,G,RUE DE BRION,
318371036,00035,31837103600035,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,FOUGERETTE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.2G,NAF1993,N,4.198273,46.867926,0.59,street,Rue des Fougères 71190 Étang-sur-Arroux,71192_0690,G,RUE DES FOUGERES,
318650181,00015,31865018100015,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE TOULON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1986-01-05,F,,,,,67.08,NAP,N,4.190469,46.864343,0.81,street,Route de Toulon 71190 Étang-sur-Arroux,71192_1100,G,ROUTE DE TOULON,
319089389,00013,31908938900013,O,1980-05-02,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE TOULON,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.190469,46.864343,0.81,street,Route de Toulon 71190 Étang-sur-Arroux,71192_1100,G,ROUTE DE TOULON,
319554705,00016,31955470500016,O,,,,,2019-11-14T14:00:55,true,1,,3,,RUE,DE LA REPUBLIQUE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,55.4A,NAF1993,N,4.185096,46.86665,0.94,housenumber,3 Rue de la Republique 71190 Étang-sur-Arroux,71192_1000_00003,G,3 RUE DE LA REPUBLIQUE,
319836722,00011,31983672200011,O,1980-08-01,,,,2019-11-14T14:00:55,true,3,,,,,ZONE ARTISANALE,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320390180,00018,32039018000018,O,1980-11-17,11,2018,2562BZ,2020-08-25T10:28:41,true,3,ZONE INDUSTRIELLE,,,RTE,DE SAINT DIDIER,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.18177,46.864239,0.81,street,Rue de Saint-didier 71190 Étang-sur-Arroux,71192_1050,G,RUE DE SAINT DIDIER,
320859481,00014,32085948100014,O,,,,,2019-11-14T14:00:55,true,1,,,,,QUARTIER DU MOUSSEAUX,71190,ETANG-SUR-ARROUX,,,71192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.189905,46.866447,0.52,street,Place du Mousseau 71190 Étang-sur-Arroux,71192_0895,G,PLACE DU MOUSSEAU,