id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413074,2023-01-06,000001,Vente,147850,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-413074,2023-01-06,000001,Vente,147850,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,20,32.16,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.445518,44.822776
2023-413327,2023-01-05,000001,Vente,287000,5,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,561,-0.444277,44.822826
2023-413327,2023-01-05,000001,Vente,287000,5,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-0.444277,44.822826
2023-413327,2023-01-05,000001,Vente,287000,5,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-0.444277,44.822826
2023-413327,2023-01-05,000001,Vente,287000,5,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0005,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,561,-0.444277,44.822826
2023-413327,2023-01-05,000001,Vente,287000,5,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0005,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,561,-0.444277,44.822826
2023-413327,2023-01-05,000001,Vente,287000,,,GALERIE-EST,B034,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,-0.443926,44.82284
2023-413914,2023-01-06,000001,Vente,284760,5,,LES JARDINS DE FARGUES,A150,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0249,,,105,,,,,,,,,,1,1,Maison,81,4,,,,,,-0.449581,44.822871
2023-413932,2023-02-01,000001,Vente,234000,88,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0216,,,48,62.09,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.438681,44.824438
2023-413932,2023-02-01,000001,Vente,234000,88,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0216,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.438681,44.824438
2023-413932,2023-02-01,000001,Vente,234000,88,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0216,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.438681,44.824438
2023-414048,2023-01-20,000001,Vente,375000,350,,BORDENAVE,B016,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1129,-0.433957,44.828716
2023-414308,2023-01-17,000001,Vente,185000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,98,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.445518,44.822776
2023-414308,2023-01-17,000001,Vente,185000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-414308,2023-01-17,000001,Vente,185000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-414598,2023-02-07,000001,Vente,305000,10,,RTE DE MAISON ROUGE,2100,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-0.428952,44.824388
2023-414598,2023-02-07,000001,Vente,305000,10,,RTE DE MAISON ROUGE,2100,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0298,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,607,-0.428952,44.824388
2023-415525,2023-02-21,000001,Vente,150000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0163,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.439981,44.82431
2023-415525,2023-02-21,000001,Vente,150000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0163,,,7,55.86,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.439981,44.82431
2023-415853,2023-03-02,000001,Vente,83500,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-415853,2023-03-02,000001,Vente,83500,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,9,25.39,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.445518,44.822776
2023-415866,2023-02-20,000001,Vente,734000,7,,CHE DU LAVOIR,1700,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,728,-0.429017,44.822332
2023-415866,2023-02-20,000001,Vente,734000,366,,MAISON ROUGE,B046,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0265,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-0.429178,44.821961
2023-415866,2023-02-20,000001,Vente,734000,366,,MAISON ROUGE,B046,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.429178,44.821961
2023-415866,2023-02-20,000001,Vente,734000,366,,MAISON ROUGE,B046,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0265,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1628,-0.429178,44.821961
2023-415866,2023-02-20,000001,Vente,734000,366,,MAISON ROUGE,B046,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1628,-0.429178,44.821961
2023-416087,2023-02-28,000001,Vente,336284,11,,BEAUSEJOUR-NORD,B005,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,562,-0.436995,44.827713
2023-416087,2023-02-28,000001,Vente,336284,11,,BEAUSEJOUR-NORD,B005,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0031,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,562,-0.436995,44.827713
2023-416087,2023-02-28,000001,Vente,336284,11,,BEAUSEJOUR-NORD,B005,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.436995,44.827713
2023-416087,2023-02-28,000001,Vente,336284,11,,BEAUSEJOUR-NORD,B005,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0031,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,-0.436995,44.827713
2023-416253,2023-03-17,000001,Vente,694900,369,,LA TUILLIERE,B076,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AS0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1000,-0.438012,44.814719
2023-416253,2023-03-17,000001,Vente,694900,369,,LA TUILLIERE,B076,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AS0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,,,1381,-0.438012,44.814719
2023-416253,2023-03-17,000001,Vente,694900,369,,LA TUILLIERE,B076,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AS0018,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,-0.438012,44.814719
2023-416253,2023-03-17,000001,Vente,694900,369,,LA TUILLIERE,B076,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AS0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1381,-0.438012,44.814719
2023-416253,2023-03-17,000001,Vente,694900,369,,LA TUILLIERE,B076,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AS0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.438012,44.814719
2023-416253,2023-03-17,000001,Vente,694900,369,,LA TUILLIERE,B076,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AS0018,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1381,-0.438012,44.814719
2023-416470,2023-03-17,000001,Vente,165000,9000,,LES JARDINS DE FARGUES,A150,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0251,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449391,44.823298
2023-416470,2023-03-17,000001,Vente,165000,9000,,LES JARDINS DE FARGUES,A150,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0251,,,207,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.449391,44.823298
2023-416486,2023-03-20,000001,Vente,240000,6,,ALL DU HAMEAU SAINT HILAIRE,1460,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0014,,,106,,,,,,,,,,1,1,Maison,86,4,,,,,,-0.444239,44.825004
2023-416587,2023-02-17,000002,Vente,1288,115,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,-0.435103,44.826809
2023-416587,2023-02-17,000002,Vente,1288,,,BEAUSEJOUR-NORD,B005,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0114,,,,,,,,,,,,,0,,,,,P,prés,,,91,-0.434898,44.826784
2023-416587,2023-02-17,000002,Vente,1288,,,BEAUSEJOUR-NORD,B005,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0120,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.434825,44.826828
2023-416594,2023-02-17,000001,Vente,844,115,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.435676,44.826843
2023-416597,2023-02-17,000001,Vente,594,115,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,-0.435372,44.826866
2023-416709,2023-03-22,000001,Vente,297200,20,,LE TERTRE DES FORGES,A400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0035,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.437308,44.822758
2023-416709,2023-03-22,000001,Vente,297200,20,,LE TERTRE DES FORGES,A400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.437308,44.822758
2023-416709,2023-03-22,000001,Vente,297200,20,,LE TERTRE DES FORGES,A400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,-0.437308,44.822758
2023-416709,2023-03-22,000001,Vente,297200,20,,LE TERTRE DES FORGES,A400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0035,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,701,-0.437308,44.822758
2023-417505,2023-03-15,000001,Vente,287200,7,B,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0006,,,17,,18,,5,85.69,,,,,3,3,Dépendance,,0,,,,,,-0.444139,44.822704
2023-417505,2023-03-15,000001,Vente,287200,7,B,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0006,,,17,,18,,5,85.69,,,,,3,1,Maison,86,4,,,,,,-0.444139,44.822704
2023-417505,2023-03-15,000001,Vente,287200,7,B,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AC0006,,,17,,18,,5,85.69,,,,,3,3,Dépendance,,0,,,,,,-0.444139,44.822704
2023-417813,2023-04-13,000001,Vente,145000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-417813,2023-04-13,000001,Vente,145000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-417813,2023-04-13,000001,Vente,145000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,67,41.26,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.445518,44.822776
2023-418131,2023-04-19,000001,Vente,111000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,16,37.71,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.43971,44.823798
2023-418131,2023-04-19,000001,Vente,111000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.43971,44.823798
2023-418318,2023-04-27,000001,Vente,349850,11,,LOT LE BOCAGE,A093,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0012,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,814,-0.431154,44.82434
2023-418368,2023-03-31,000001,Vente,155000,266,,MARON,B050,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AX0089,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,757,-0.444171,44.813487
2023-418407,2023-04-05,000001,Vente,1260,115,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AK0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.436184,44.826868
2023-418557,2023-04-26,000001,Vente,160000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-418557,2023-04-26,000001,Vente,160000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,107,52.48,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.445518,44.822776
2023-418557,2023-04-26,000001,Vente,160000,8,,AV DE LIGNAN,1800,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0065,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445518,44.822776
2023-419552,2023-05-12,000001,Vente,115277.67,20,,RTE DE MAISON ROUGE,2100,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AP0006,,,207,20.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.427827,44.818945
2023-419670,2023-05-23,000001,Vente,258000,69,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0081,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,149,-0.443563,44.824383
2023-419670,2023-05-23,000001,Vente,258000,67,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,16,-0.443598,44.824327
2023-419721,2023-05-26,000001,Vente,340000,46,B,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0108,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,305,-0.4476,44.824054
2023-419721,2023-05-26,000001,Vente,340000,46,B,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,305,-0.4476,44.824054
2023-419721,2023-05-26,000001,Vente,340000,46,B,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,305,-0.4476,44.824054
2023-419721,2023-05-26,000001,Vente,340000,46,B,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0108,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,305,-0.4476,44.824054
2023-419723,2023-05-30,000001,Vente,380000,46,,LOT LE BOCAGE,A093,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-0.430705,44.821117
2023-419723,2023-05-30,000001,Vente,380000,46,,LOT LE BOCAGE,A093,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0082,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,877,-0.430705,44.821117
2023-419723,2023-05-30,000001,Vente,380000,46,,LOT LE BOCAGE,A093,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AN0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-0.430705,44.821117
2023-420674,2023-06-05,000001,Vente,113000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.43971,44.823798
2023-420674,2023-06-05,000001,Vente,113000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,6,39.5,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.43971,44.823798
2023-420896,2023-06-06,000001,Vente,102000,9000,,RES SAINT HILAIRE,A145,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0014,,,9,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.444239,44.825004
2023-420896,2023-06-06,000001,Vente,102000,9000,,RES SAINT HILAIRE,A145,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0014,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.444239,44.825004
2023-421990,2023-06-27,000001,Vente,290000,67,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,AB,terrains a bâtir,,,124,-0.44351,44.82458
2023-422027,2023-06-30,000002,Vente,823925,36,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0089,,,,,,,,,,,,,0,1,Maison,300,6,,,,,,-0.447074,44.833465
2023-422027,2023-06-30,000002,Vente,823925,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,-0.44751,44.833463
2023-422027,2023-06-30,000002,Vente,823925,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,-0.44782,44.833673
2023-422027,2023-06-30,000002,Vente,823925,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-0.447913,44.833612
2023-422027,2023-06-30,000002,Vente,823925,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-0.447949,44.833622
2023-422027,2023-06-30,000002,Vente,823925,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,-0.447818,44.833551
2023-422027,2023-06-30,000002,Vente,823925,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,-0.447925,44.833583
2023-422253,2023-07-10,000001,Vente,3488650,9000,,AV DES BONS ENFANTS,0200,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AE0032,,,,,,,,,,,,,0,,,,,L,landes,,,2390,-0.447261,44.830156
2023-422253,2023-07-10,000001,Vente,3488650,,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.437056,44.834776
2023-422253,2023-07-10,000001,Vente,3488650,,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279916,-0.438666,44.83155
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,650,11,P,prés,,,3800,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,650,11,BF,futaies feuillues,,,51733,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,3800,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,36,3,P,prés,,,3800,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,40,2,BF,futaies feuillues,,,51733,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,3800,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,36,3,BF,futaies feuillues,,,51733,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,31,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0003,,,,,,,,,,,,,0,1,Maison,54,3,BF,futaies feuillues,,,51733,-0.439558,44.833526
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2607,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1000,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,134000,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,134000,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,424,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-0.440425,44.833655
2023-422253,2023-07-10,000001,Vente,3488650,,,SAINTE-RAPHINE,B069,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AH0005,,,,,,,,,,,,,0,,,,,E,eaux,,,1312,-0.438616,44.832882
2023-422521,2023-07-13,000001,Vente,290000,69,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AD0080,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,151,-0.443522,44.82448
2023-422745,2023-07-17,000001,Vente,128000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,12,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.43971,44.823798
2023-422745,2023-07-17,000001,Vente,128000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.43971,44.823798
2023-423533,2023-07-06,000001,Vente,478070,250,,CASTERET,B022,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AW0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-0.446709,44.813445
2023-423533,2023-07-06,000001,Vente,478070,250,,CASTERET,B022,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AW0025,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,,,500,-0.446709,44.813445
2023-423533,2023-07-06,000001,Vente,478070,250,,CASTERET,B022,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AW0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-0.446709,44.813445
2023-423533,2023-07-06,000001,Vente,478070,250,,CASTERET,B022,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AW0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-0.446709,44.813445
2023-423533,2023-07-06,000001,Vente,478070,250,,CASTERET,B022,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AW0025,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,822,-0.446709,44.813445
2023-423533,2023-07-06,000001,Vente,478070,250,,CASTERET,B022,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AW0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-0.446709,44.813445
2023-424073,2023-08-02,000001,Vente,296100,22,,LOT LE PARC DES CEDRES,A094,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0088,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,977,-0.436271,44.823192
2023-424489,2023-08-08,000001,Vente,135000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0166,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.439465,44.824532
2023-424489,2023-08-08,000001,Vente,135000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0166,,,3,38.76,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.439465,44.824532
2023-424592,2023-08-09,000001,Vente,124000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,10,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.43971,44.823798
2023-424592,2023-08-09,000001,Vente,124000,86,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AM0180,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.43971,44.823798
2023-424759,2023-08-01,000001,Vente,493900,9000,,AV DE MEYNARD,2400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,531,-0.432095,44.830435
2023-424759,2023-08-01,000001,Vente,493900,18,,AV DE MEYNARD,2400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AI0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),32,-0.432198,44.830145
2023-424759,2023-08-01,000001,Vente,493900,20,,AV DE MEYNARD,2400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AI0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-0.432175,44.830277
2023-424759,2023-08-01,000001,Vente,493900,20,,AV DE MEYNARD,2400,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AI0098,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,812,-0.432175,44.830277
2023-425286,2023-09-07,000001,Vente,638095,27,,AV DE L ENTRE DEUX MERS,1300,33370,33165,Fargues-Saint-Hilaire,33,,,33165000AB0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,866,-0.449665,44.825071