siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500892,00015,21650089200015,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500892,00031,21650089200031,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500892,00049,21650089200049,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256501305,00047,25650130500047,O,2020-01-01,,,,2020-02-24T16:14:09,false,1,,,,RTE,DE BAREGES,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2020-01-01,A,ABATTOIR,,,,10.11Z,NAFRev2,N,0.042268,42.878556,0.33,locality,Centrale de Pragneres 65120 Betpouey,65089_b036,G,CENTRALE DE PRAGNERES,
266502061,00010,26650206100010,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501513,00018,29650151300018,O,1995-04-20,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306989054,00029,30698905400029,O,1982-01-01,NN,,,2012-06-12T10:41:47,false,4,,,,,LES RUCHERS DU TOURMALET,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
306989054,00045,30698905400045,O,2012-10-01,NN,,,2017-05-04T02:03:44,true,2,QUARTIER HOUYET,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
316598911,00014,31659891100014,O,1979-01-01,NN,,,2008-11-07T00:32:07,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316884246,00026,31688424600026,O,1996-01-01,NN,,,2020-05-25T16:18:27,true,4,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321509440,00012,32150944000012,O,1980-07-01,NN,,,2007-05-24T03:58:49,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331643924,00052,33164392400052,O,2020-07-12,,,,2020-07-27T15:22:30,true,1,,,,RUE,SO D'ANGELE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
340086727,00039,34008672700039,O,1993-07-01,NN,,,2006-12-15T00:29:49,false,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
347473936,00016,34747393600016,O,1988-01-01,NN,,,2016-11-29T03:18:09,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353643513,00016,35364351300016,O,1981-12-31,NN,,,2008-01-04T23:56:43,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377787445,00024,37778744500024,O,1996-01-01,NN,,,2008-01-04T21:08:05,false,3,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377787445,00032,37778744500032,O,2004-04-28,NN,,,2020-10-22T10:22:11,false,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2020-09-22,F,AYRE BOIS DE CHAUFFAGE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381171503,00026,38117150300026,O,1996-11-01,NN,,,2011-04-28T00:47:17,false,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382928307,00018,38292830700018,O,1991-06-15,NN,,,2019-04-02T14:38:27,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
382928307,00034,38292830700034,O,2004-08-01,NN,,,2019-04-02T14:38:27,false,4,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388062853,00014,38806285300014,O,1989-01-01,NN,,,2019-09-24T15:29:13,false,4,,,,,QUARTYIER HOUYET,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388062853,00022,38806285300022,O,1990-01-01,NN,,,2019-10-03T16:53:16,false,4,,,,,QUARTIER HOUYET,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389530908,00018,38953090800018,O,,NN,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.3D,NAF1993,O,,,0,,,,,,
390628642,00014,39062864200014,O,1993-04-05,NN,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
390628956,00018,39062895600018,O,1993-04-05,NN,,,2014-07-08T01:17:53,false,5,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-12-30,F,ASSOC SDF ARMARY-GONCALVES,,,,43.91A,NAFRev2,O,,,0,,,,,,
390628956,00026,39062895600026,O,2001-01-01,01,2018,,2020-08-25T10:25:39,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390629095,00014,39062909500014,O,1993-04-05,NN,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
391461530,00019,39146153000019,O,1993-05-26,NN,,,2009-01-04T16:49:25,true,3,,,,,MAIRIE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393409883,00013,39340988300013,O,1993-06-01,NN,,,2008-01-05T00:15:45,true,3,,,,,MAIRIE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394868616,00019,39486861600019,O,1990-01-01,NN,,,,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400413449,00028,40041344900028,O,2009-01-01,NN,,,2017-05-04T04:56:01,true,1,,,,,LES RUCHERS DU TOURMALET,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412842429,00026,41284242900026,O,2007-05-15,,,4399CZ,2015-03-17T00:50:39,true,2,GRANGE DE BAA-CARISSE,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
413254186,00013,41325418600013,O,1997-08-01,NN,,,2016-11-29T03:18:10,true,6,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415196351,00019,41519635100019,O,1997-12-29,NN,,,2009-04-12T05:47:47,true,4,ALET,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.45Z,NAFRev2,N,0.042268,42.878556,0.3,locality,Centrale de Luz Deux 65120 Betpouey,65089_b035,D,CENTRALE DE LUZ DEUX,
415196740,00013,41519674000013,O,1998-01-01,NN,,,2020-06-24T10:04:19,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418918835,00012,41891883500012,O,1998-05-11,NN,,,2008-01-04T23:28:28,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419137815,00017,41913781500017,O,1990-01-01,NN,,,2018-07-24T04:23:06,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419137823,00011,41913782300011,O,1989-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419137831,00014,41913783100014,O,1984-12-31,NN,,,2018-12-06T11:39:26,true,4,,,,,MAISON PELEGRY,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419163878,00020,41916387800020,O,2004-07-05,NN,,,2012-11-09T01:10:05,true,4,,,,RTE,DE BAREGES,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,56.10C,NAFRev2,N,0.042268,42.878556,0.33,locality,Centrale de Pragneres 65120 Betpouey,65089_b036,G,CENTRALE DE PRAGNERES,
420354094,00013,42035409400013,O,1983-12-31,,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420354102,00014,42035410200014,O,1986-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425231875,00013,42523187500013,O,1993-01-01,NN,,,2018-11-27T03:57:31,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425235280,00012,42523528000012,O,1996-01-07,NN,,,,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425237310,00015,42523731000015,O,,,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425237328,00017,42523732800017,O,1986-01-01,NN,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425237336,00010,42523733600010,O,1989-01-01,NN,,,,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273737,00014,42527373700014,O,1982-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425273950,00013,42527395000013,O,1988-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430529487,00018,43052948700018,O,1999-08-01,NN,,,,true,3,LA CHATELAINE,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438686016,00017,43868601600017,O,1995-01-01,NN,,,2009-12-07T09:53:32,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440246049,00017,44024604900017,O,2002-01-01,NN,,,2009-05-13T04:21:14,true,4,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441753860,00010,44175386000010,O,1987-01-01,NN,,,2016-01-12T00:24:02,true,3,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451166219,00019,45116621900019,O,2004-01-01,NN,,,2012-01-24T04:54:47,true,4,VILLAGE,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451432884,00018,45143288400018,O,2004-01-01,,,,2006-12-15T01:24:53,false,3,LE VILLAGE,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
491509980,00018,49150998000018,O,2006-08-01,,,,2017-03-31T13:41:13,true,2,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494041809,00018,49404180900018,O,2007-02-01,00,2018,,2020-08-25T10:40:06,false,5,,,,,ANCIEN PRESBYTERE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,71.12B,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
504653510,00017,50465351000017,O,2006-12-15,,,,2019-01-28T20:00:54,true,1,LE VILLAGE,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2006-12-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
539377218,00018,53937721800018,O,2012-01-01,,,,2012-01-24T04:54:48,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
777111204,00015,77711120400015,O,,NN,,,,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777111212,00018,77711121200018,O,,NN,,,,true,1,,,,RTE,DE BAREGES,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,0.042268,42.878556,0.33,locality,Centrale de Pragneres 65120 Betpouey,65089_b036,G,CENTRALE DE PRAGNERES,
777111220,00011,77711122000011,O,1977-01-01,NN,,,2006-11-03T01:03:47,true,4,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777174277,00023,77717427700023,O,1990-01-01,NN,,,2006-11-03T01:03:52,false,3,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
818215394,00011,81821539400011,O,2016-01-01,,,,2016-02-25T11:20:55,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
821322427,00013,82132242700013,O,2016-07-04,,,,2019-11-25T08:42:19,false,2,,,,LD,PLAS DE PLA,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,AMBIANCE DECORS,43.34Z,NAFRev2,N,0.049793,42.878061,0.82,locality,Pla de Plas 65120 Betpouey,65089_b025,G,PLA DE PLAS,
823985908,00016,82398590800016,O,2017-01-01,,,,2016-11-29T03:18:10,true,1,,,,,,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828493452,00019,82849345200019,O,2016-01-01,,,,2017-03-22T08:58:47,true,1,,,,,LE VILLAGE,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
844365254,00011,84436525400011,O,2019-01-01,,,,2019-05-21T11:00:42,true,1,,,,,MAISON PELEGRY,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
853967859,00010,85396785900010,O,2019-08-06,,,4334ZC,2019-09-18T19:34:08,true,1,,,,LD,PLA DE PLAS,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,43.34Z,NAFRev2,N,0.049793,42.878061,0.93,locality,Pla de Plas 65120 Betpouey,65089_b025,G,PLA DE PLAS,
888956430,00019,88895643000019,O,2020-09-14,,,,2020-09-16T04:01:59,true,1,ROUTE NATIONALE,,,,SOUPIETS,65120,BETPOUEY,,,65089,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
