siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900173,00012,21890017300012,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,MAIRIE,,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.112733,47.754655,0.93,street,Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160,G,GRANDE RUE,
218900173,00038,21890017300038,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.112733,47.754655,0.93,street,Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160,G,GRANDE RUE,
218900173,00046,21890017300046,O,2005-04-21,,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.112733,47.754655,0.93,street,Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160,G,GRANDE RUE,
258900083,00019,25890008300019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258901719,00017,25890171900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268900479,00018,26890047900018,O,1983-03-01,NN,,,2021-07-12T09:48:09,true,4,,,,,MAIRIE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900176,00017,29890017600017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.112733,47.754655,0.93,street,Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160,G,GRANDE RUE,
298905514,00014,29890551400014,O,1961-11-13,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301417192,00012,30141719200012,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306818535,00016,30681853500016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,17,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.4J,NAF1993,N,4.112211,47.756574,0.77,street,Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290,G,RUE DU PONT,
311470553,00034,31147055300034,O,1993-10-01,NN,,,2019-11-14T14:01:04,false,4,,19,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,4.110253,47.755665,0.93,housenumber,19 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00019,G,19 GRANDE RUE,
314306754,00016,31430675400016,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.112559,47.757734,0.93,housenumber,7 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00007,G,7 RUE DU PONT,
322566696,00025,32256669600025,O,1986-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,CHAMP CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,4.108237,47.756426,0.93,street,Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050,G,RUE CHAMP CHARLOT,
322566696,00033,32256669600033,O,2001-06-30,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DES FOSSES,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,49.41A,NAFRev2,O,4.113016,47.75429,0.93,street,Rue des Fosses 89160 Argenteuil-sur-Armançon,89017_0135,G,RUE DES FOSSES,
323467944,00019,32346794400019,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
330905241,00015,33090524100015,O,1984-09-20,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330905241,00023,33090524100023,O,1996-02-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,CHAMP CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.2A,NAF1993,N,4.106783,47.757236,0.93,housenumber,8 Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050_00008,G,8 RUE CHAMP CHARLOT,
330905241,00031,33090524100031,O,2001-01-01,NN,,,2019-11-18T14:15:02,false,4,,4,,IMP,DU COUVENT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,4.110345,47.756889,0.82,housenumber,4 Impasse du Couvent 89160 Argenteuil-sur-Armançon,89017_0059_00004,G,4 IMPASSE DU COUVENT,
330905241,00056,33090524100056,O,2018-04-06,,,,2019-11-14T14:01:04,false,1,,,,CHE,DES GROSSES TERRES,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,4.101601,47.757843,0.76,street,Chemin les Grosses Terres 89160 Argenteuil-sur-Armançon,89017_0401,G,CHEMIN LES GROSSES TERRES,
330905241,00064,33090524100064,O,2018-07-01,,,,2021-02-23T10:51:11,true,1,,20,,RUE,DE L'EGLISE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.21Z,NAFRev2,N,4.109316,47.756951,0.93,housenumber,20 Rue de l'Eglise 89160 Argenteuil-sur-Armançon,89017_0100_00020,G,20 RUE DE L EGLISE,
332357649,00018,33235764900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,,,0,,,,,,
340909530,00016,34090953000016,O,1987-04-02,NN,,,2019-11-14T14:01:04,false,4,,24,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,O,4.112965,47.758787,0.93,housenumber,24 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00024,G,24 RUE DU PONT,
340909530,00024,34090953000024,O,2006-09-01,01,2018,4334ZC,2020-08-25T10:39:35,true,2,,6,,RUE,DES CHAMPS CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.107026,47.75717,0.67,housenumber,6 Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050_00006,G,6 RUE CHAMP CHARLOT,
341029643,00010,34102964300010,O,1987-04-06,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
343496618,00012,34349661800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME DE GUITRY,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,4.056272,47.744658,0.93,street,Ferme de Guitry 89160 Argenteuil-sur-Armançon,89017_hep2kb,G,FERME DE GUITRY,
345408058,00013,34540805800013,O,1988-06-14,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
347472987,00010,34747298700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,01.00,NAP,N,,,0,,,,,,
353847999,00011,35384799900011,O,1990-03-12,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DE L EGLISE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.111728,47.755998,0.93,housenumber,2 Rue de l'Eglise 89160 Argenteuil-sur-Armançon,89017_0100_00002,G,2 RUE DE L EGLISE,
380278564,00014,38027856400014,O,,NN,,,2019-11-14T14:01:04,true,1,,57,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.104246,47.758789,0.93,housenumber,57 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00057,G,57 GRANDE RUE,
381683119,00014,38168311900014,O,1991-04-23,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DU FOUR,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,60.2M,NAFRev1,O,4.107632,47.755304,0.93,housenumber,5 Rue du Four 89160 Argenteuil-sur-Armançon,89017_0140_00005,G,5 RUE DU FOUR,
383938958,00014,38393895800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390246106,00012,39024610600012,O,1993-03-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU FOUR,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108213,47.756109,0.93,housenumber,1 Rue du Four 89160 Argenteuil-sur-Armançon,89017_0140_00001,G,1 RUE DU FOUR,
391227899,00013,39122789900013,O,1993-04-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391228046,00010,39122804600010,O,1993-04-15,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,CHAMP CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106907,47.756961,0.93,housenumber,13 Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050_00013,G,13 RUE CHAMP CHARLOT,
394452791,00012,39445279100012,O,1994-02-22,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DE GUITRY,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.056272,47.744658,0.93,street,Ferme de Guitry 89160 Argenteuil-sur-Armançon,89017_hep2kb,G,FERME DE GUITRY,
397736562,00018,39773656200018,O,1994-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE MOULIN,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.098961,47.763127,0.93,street,Le Moulin 89160 Argenteuil-sur-Armançon,89017_qzpoh6,G,LE MOULIN,
398753483,00013,39875348300013,O,1994-10-01,01,2018,,2020-08-25T10:31:15,true,4,,2,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.111561,47.755486,0.93,housenumber,2 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00002,G,2 RUE DU PONT,
401644554,00016,40164455400016,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DE L EGLISE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.20Z,NAFRev2,N,4.111427,47.756165,0.93,housenumber,4 Rue de l'Eglise 89160 Argenteuil-sur-Armançon,89017_0100_00004,G,4 RUE DE L EGLISE,
408141307,00012,40814130700012,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,27,,RUE,CHAMP CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105403,47.757716,0.93,housenumber,27 Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050_00027,G,27 RUE CHAMP CHARLOT,
408141315,00015,40814131500015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410179642,00013,41017964200013,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,4.111561,47.755486,0.93,housenumber,2 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00002,G,2 RUE DU PONT,
410179659,00017,41017965900017,O,1987-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410179667,00010,41017966700010,O,1995-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE MOULIN,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.098961,47.763127,0.93,street,Le Moulin 89160 Argenteuil-sur-Armançon,89017_qzpoh6,G,LE MOULIN,
412271892,00017,41227189200017,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,61,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,4.10342,47.758902,0.93,housenumber,61 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00061,G,61 GRANDE RUE,
421893785,00020,42189378500020,O,2015-07-01,,,,2021-02-23T11:43:21,true,1,,1,B,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BRUNO FEVRE,95.24Z,NAFRev2,N,4.111488,47.75582,0.81,housenumber,1 b Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00001_b,G,1 B RUE DU PONT,
423282334,00055,42328233400055,O,2005-04-01,,,,2019-11-14T14:01:04,true,2,,31,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,67.2Z,NAFRev1,N,4.10938,47.756047,0.93,housenumber,31 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00031,G,31 GRANDE RUE,
423733427,00011,42373342700011,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DE L'EGLISE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,4.111418,47.756031,0.93,housenumber,3 Rue de l'Eglise 89160 Argenteuil-sur-Armançon,89017_0100_00003,G,3 RUE DE L EGLISE,
426612354,00016,42661235400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
427220116,00011,42722011600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
429267313,00014,42926731300014,O,1993-03-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DU FOUR,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,4.108213,47.756109,0.93,housenumber,1 Rue du Four 89160 Argenteuil-sur-Armançon,89017_0140_00001,G,1 RUE DU FOUR,
429267602,00010,42926760200010,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DE L EGLISE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.111728,47.755998,0.93,housenumber,2 Rue de l'Eglise 89160 Argenteuil-sur-Armançon,89017_0100_00002,G,2 RUE DE L EGLISE,
429690548,00012,42969054800012,O,2000-02-25,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,CHAMP CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,4.106907,47.756961,0.93,housenumber,13 Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050_00013,G,13 RUE CHAMP CHARLOT,
430145409,00016,43014540900016,O,2000-02-08,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DU FOUR,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,4.107632,47.755304,0.93,housenumber,5 Rue du Four 89160 Argenteuil-sur-Armançon,89017_0140_00005,G,5 RUE DU FOUR,
430145474,00010,43014547400010,O,2000-02-08,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DU FOUR,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.4D,NAFRev1,N,4.107632,47.755304,0.93,housenumber,5 Rue du Four 89160 Argenteuil-sur-Armançon,89017_0140_00005,G,5 RUE DU FOUR,
430145474,00028,43014547400028,O,2007-10-11,,,,2019-11-14T14:01:04,true,3,,3,,RUE,DU FOUR,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,4.108032,47.755945,0.93,housenumber,3 Rue du Four 89160 Argenteuil-sur-Armançon,89017_0140_00003,G,3 RUE DU FOUR,
432044758,00014,43204475800014,O,2000-07-10,NN,,,2019-11-14T14:01:04,false,4,,31,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2001-04-01,F,C.S,,,,45.3A,NAF1993,N,4.10938,47.756047,0.93,housenumber,31 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00031,G,31 GRANDE RUE,
439177882,00016,43917788200016,O,2001-09-15,NN,,,2019-11-14T14:01:04,true,3,,26,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.109872,47.755885,0.93,housenumber,26 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00026,G,26 GRANDE RUE,
443149109,00011,44314910900011,O,1991-12-14,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
443798905,00016,44379890500016,O,1973-11-09,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
444411532,00013,44441153200013,O,2002-11-08,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.111561,47.755486,0.93,housenumber,2 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00002,G,2 RUE DU PONT,
448866533,00020,44886653300020,O,2012-11-27,01,2018,,2021-02-23T13:30:47,true,1,,2,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,01.11Z,NAFRev2,N,4.111561,47.755486,0.93,housenumber,2 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00002,G,2 RUE DU PONT,
450527684,00010,45052768400010,O,2003-10-16,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,CHAMP CHARLOT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.105403,47.757716,0.93,housenumber,27 Rue Champ Charlot 89160 Argenteuil-sur-Armançon,89017_0050_00027,G,27 RUE CHAMP CHARLOT,
488027756,00011,48802775600011,O,2006-01-02,NN,,,2019-11-14T14:01:04,false,4,,54,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,43.99C,NAFRev2,O,4.103874,47.759062,0.93,housenumber,54 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00054,G,54 GRANDE RUE,
488027756,00029,48802775600029,O,2013-01-05,02,2018,4399CZ,2021-02-23T13:52:20,true,1,,,,LD,LES LARRIS DE LA BORDE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,43.99C,NAFRev2,O,4.101576,47.756874,0.93,street,Les Larris de la Borde 89160 Argenteuil-sur-Armançon,89017_b102,G,LES LARRIS DE LA BORDE,
488878521,00027,48887852100027,O,2016-01-01,,,,2019-11-14T14:01:04,false,1,,5,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2016-01-01,A,LEDOUX ROMAIN,,,,01.29Z,NAFRev2,N,4.112219,47.754998,0.93,housenumber,5 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00005,G,5 GRANDE RUE,
492866074,00049,49286607400049,O,2019-02-11,,,,2019-11-14T14:01:04,false,1,YS 2 LA BERGERIE,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
494232028,00014,49423202800014,O,2006-11-01,NN,,,2019-11-14T14:01:04,true,3,,23,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,4.10992,47.755776,0.93,housenumber,23 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00023,G,23 GRANDE RUE,
494426596,00016,49442659600016,O,2003-12-23,,,,2019-11-14T14:01:04,true,2,CHEZ MR BOUCAUX JEAN,14,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.112787,47.757905,0.93,housenumber,14 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00014,G,14 RUE DU PONT,
494657455,00015,49465745500015,O,2007-03-01,NN,,1610AQ,2021-06-21T03:33:01,true,7,LES GROSSES TERRES,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,16.29Z,NAFRev2,N,4.101601,47.757843,0.92,street,Chemin les Grosses Terres 89160 Argenteuil-sur-Armançon,89017_0401,D,CHEMIN LES GROSSES TERRES,
504199860,00017,50419986000017,O,2008-05-01,,,,2019-11-14T14:01:04,true,1,,60,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2008-05-01,A,LE CLOS DES FEUILLANTINES,,,,55.20Z,NAFRev2,N,4.103179,47.75906,0.93,housenumber,60 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00060,G,60 GRANDE RUE,
511168056,00014,51116805600014,O,2009-03-01,NN,,,2019-11-14T14:01:04,false,1,FERME DU VAL DES FOURCHES,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.46Z,NAFRev2,N,4.055613,47.751489,0.93,street,Ferme du Val des Fourches 89160 Argenteuil-sur-Armançon,89017_v7v7a2,D,FERME DU VAL DES FOURCHES,
519893580,00026,51989358000026,O,2010-09-10,,,,2019-11-14T14:01:04,false,2,,4,,,RESIDENCE LA PROMENADE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,82.19Z,NAFRev2,N,-1.0483182,46.9718881,0.9,poi.residential,Résidence de la Promenade (Zone résidentielle) Saint-Martin-des-Tilleuls,https://osm.org/way/401480393,G,,
530017557,00014,53001755700014,O,2010-12-24,,,,2019-11-14T14:01:04,true,1,,61,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,68.20B,NAFRev2,N,4.10342,47.758902,0.93,housenumber,61 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00061,G,61 GRANDE RUE,
530827906,00013,53082790600013,O,2011-04-01,03,2018,,2020-08-25T10:43:40,true,1,LIEUDIT LES GROSSES TERRES,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,78.30Z,NAFRev2,O,4.101601,47.757843,0.65,street,Chemin les Grosses Terres 89160 Argenteuil-sur-Armançon,89017_0401,D,CHEMIN LES GROSSES TERRES,
552049447,54227,55204944754227,O,1986-06-23,NN,,,2019-11-14T14:01:04,false,3,,,,LD,EMPRISE SNCF,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,1993-07-01,F,PARIS-SE  SECTION DE TONNERRE,,,,60.1Z,NAF1993,N,,,0,,,,,,
751951252,00012,75195125200012,O,2012-06-01,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.61Z,NAFRev2,N,4.111561,47.755486,0.93,housenumber,2 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00002,G,2 RUE DU PONT,
752304618,00016,75230461800016,O,2012-06-01,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DU PONT,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.61Z,NAFRev2,N,4.112559,47.757734,0.93,housenumber,7 Rue du Pont 89160 Argenteuil-sur-Armançon,89017_0290_00007,G,7 RUE DU PONT,
778641639,00019,77864163900019,O,1963-02-28,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
778641670,00014,77864167000014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
788752616,00011,78875261600011,O,2012-09-01,NN,,1812ZA,2019-11-14T14:01:04,true,3,,31,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2016-07-20,A,YEDA DESIGN,,,"YEDA DESIGN, ECOLORIA",18.12Z,NAFRev2,N,4.10938,47.756047,0.93,housenumber,31 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00031,G,31 GRANDE RUE,
797711033,00010,79771103300010,O,2013-10-15,,,,2019-11-14T14:01:04,true,1,,26,,,Grande Rue,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,4.109872,47.755885,0.93,housenumber,26 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00026,G,26 GRANDE RUE,
800065799,00010,80006579900010,O,2014-02-01,,,,2019-11-14T14:01:04,true,3,,35,,,GRANDE RUE,89160,ARGENTEUIL-SUR-ARMANCON,,,89017,,,,,,,,,,,,,,,,,,,2016-02-27,F,"SERVICES AROUND NETWORK, BE2I DESIGN",,,"SERVICES AROUND NETWORK, BE2I DESIGN",71.12B,NAFRev2,N,4.108537,47.756581,0.93,housenumber,35 Grande Rue 89160 Argenteuil-sur-Armançon,89017_0160_00035,G,35 GRANDE RUE,