id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786322,2019-01-10,000001,Vente,117000,12,,RUE RENE 2,0720,54670,54150,Custines,54,,,54150000AC0007,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,322,6.142072,48.790123
2019-786345,2019-01-07,000001,Vente,135000,13,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AC0044,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,472,6.144606,48.787701
2019-786417,2019-01-23,000001,Vente,190000,56,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AI0141,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,559,6.121702,48.792356
2019-786417,2019-01-23,000001,Vente,190000,56,,RUE DE METZ,0480,54670,54150,Custines,54,,,54150000AI0141,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,607,6.121702,48.792356
2019-786650,2019-01-08,000001,Vente,159900,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE0919,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149991,48.795285
2019-786650,2019-01-08,000001,Vente,159900,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE0919,,,8,73.1,,,,,,,,,1,2,Appartement,73,3,,,,,,6.149991,48.795285
2019-786656,2019-01-24,000001,Vente,53000,60,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AE0056,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.147537,48.793144
2019-786656,2019-01-24,000001,Vente,53000,60,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AE0056,,,3,32.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.147537,48.793144
2019-786769,2019-01-15,000001,Vente,137900,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE0919,,,9,72,,,,,,,,,1,2,Appartement,69,4,,,,,,6.149991,48.795285
2019-786769,2019-01-15,000001,Vente,137900,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE0919,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149991,48.795285
2019-787009,2019-02-07,000001,Vente,138000,18,,RES SAINT LEGER,A062,54670,54150,Custines,54,,,54150000AB1140,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,128,6.139949,48.792331
2019-787013,2019-01-28,000001,Vente,155900,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE0919,,,1,71.77,,,,,,,,,1,2,Appartement,72,3,,,,,,6.149991,48.795285
2019-787013,2019-01-28,000001,Vente,155900,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE0919,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149991,48.795285
2019-787059,2019-02-27,000001,Vente,215000,23,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0327,,1,,,,,,,,,,,0,,,,,,,,,,6.142641,48.791857
2019-787059,2019-02-27,000001,Vente,215000,25,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,170,6.142655,48.791945
2019-787059,2019-02-27,000001,Vente,215000,25,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,170,6.142655,48.791945
2019-787116,2019-02-15,000001,Vente,170000,9,,RUE DES CAPUCINES,0090,54670,54150,Custines,54,,,54150000AE0414,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,441,6.152965,48.793887
2019-787287,2019-02-15,000001,Vente,4500,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,6.14134,48.795646
2019-787287,2019-02-15,000001,Vente,4500,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,6.141394,48.795698
2019-787477,2019-03-08,000001,Vente,274500,8,,LOT LE PARC DU CHATEAU,A040,54670,54150,Custines,54,,,54150000AB0841,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,490,6.139178,48.794712
2019-787477,2019-03-08,000001,Vente,274500,,,GROS CHAMP,B052,54670,54150,Custines,54,,,54150000AB1094,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,6.139379,48.794718
2019-787494,2019-02-20,000001,Vente,140000,12,,RUE DE CONDE,0152,54670,54150,Custines,54,,,54150000AB0390,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,410,6.138826,48.792814
2019-787728,2019-03-18,000001,Vente,152000,12,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AC0076,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,540,6.14357,48.78813
2019-787728,2019-03-18,000001,Vente,152000,12,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AC0076,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,540,6.14357,48.78813
2019-787728,2019-03-18,000001,Vente,152000,12,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.14357,48.78813
2019-787935,2019-04-05,000001,Vente,249000,33,,RES ST ANTOINE,A050,54670,54150,Custines,54,,,54150000AN0204,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,452,6.157425,48.796523
2019-787935,2019-04-05,000001,Vente,249000,,,PIECE DE LA CURE,B079,54670,54150,Custines,54,,,54150000AN0303,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.157298,48.796659
2019-787936,2019-03-08,000001,Vente,139000,11,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0242,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,198,6.145728,48.784607
2019-787936,2019-03-08,000001,Vente,139000,11,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,6.145989,48.78465
2019-787936,2019-03-08,000001,Vente,139000,4,,RUE MAURICE BARRES,0460,54670,54150,Custines,54,,,54150000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.145865,48.784677
2019-787939,2019-03-29,000001,Vente,185000,58,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1066,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,393,6.147682,48.791066
2019-787939,2019-03-29,000001,Vente,185000,,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1069,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.147774,48.790988
2019-787988,2019-03-22,000001,Vente,97500,3,,RUE ROGER FOULD,0760,54670,54150,Custines,54,,,54150000AC0287,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,308,6.144896,48.784661
2019-787988,2019-03-22,000001,Vente,97500,,,RUE ROGER FOULD,0760,54670,54150,Custines,54,,,54150000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.144939,48.784606
2019-788051,2019-03-20,000001,Vente,144350,1,,RUE DU 10 SEPTEMBRE 1944,0900,54670,54150,Custines,54,,,54150000AB0289,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,176,6.143169,48.79085
2019-788120,2019-03-28,000001,Vente,80000,15,,RUE DES BEGONIAS,0035,54670,54150,Custines,54,,,54150000AE0595,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,223,6.156819,48.794099
2019-788240,2019-04-09,000001,Vente,148350,2,B,RUE DU 10 SEPTEMBRE 1944,0900,54670,54150,Custines,54,,,54150000AB0239,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,485,6.143396,48.790568
2019-788435,2019-04-19,000001,Vente,172000,16,,RUE DES ROSES,0770,54670,54150,Custines,54,,,54150000AE0428,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,425,6.151195,48.793371
2019-788435,2019-04-19,000001,Vente,172000,,,RTE DE MALLELOY,0420,54670,54150,Custines,54,,,54150000AE0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,762,6.150786,48.793161
2019-788491,2019-04-16,000001,Vente,141400,1,T,RUE DE NOMENY,0580,54670,54150,Custines,54,,,54150000AE0919,,,13,70.37,,,,,,,,,1,2,Appartement,71,4,,,,,,6.149991,48.795285
2019-788491,2019-04-16,000001,Vente,141400,1,T,RUE DE NOMENY,0580,54670,54150,Custines,54,,,54150000AE0919,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149991,48.795285
2019-788491,2019-04-16,000001,Vente,141400,1,T,RUE DE NOMENY,0580,54670,54150,Custines,54,,,54150000AE0919,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149991,48.795285
2019-788660,2019-04-15,000001,Vente,155000,19,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AC0333,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,934,6.144551,48.787342
2019-788660,2019-04-15,000001,Vente,155000,,,LE PATURAL,B076,54670,54150,Custines,54,,,54150000AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.144804,48.787294
2019-788926,2019-05-13,000001,Vente,168000,3,,RUE DE NANCY,0570,54670,54150,Custines,54,,,54150000AC0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,6.143427,48.788912
2019-788946,2019-05-13,000001,Vente,1000,,,SUR LE BRAS,B013,54670,54150,Custines,54,,,54150000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,800,6.113109,48.799152
2019-788946,2019-05-13,000001,Vente,1000,,,SUR LE BRAS,B013,54670,54150,Custines,54,,,54150000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.113109,48.799152
2019-789033,2019-05-14,000002,Vente,179000,13,B,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB0402,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,430,6.140789,48.792274
2019-789033,2019-05-14,000002,Vente,179000,13,A,RUE DU CHATEAU FORT,0120,54670,54150,Custines,54,,,54150000AB1175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,77,6.140861,48.7921
2019-789540,2019-06-03,000001,Vente,205000,,,MONTANTS DE GOUDINOT,B067,54670,54150,Custines,54,,,54150000AE0863,,,,,,,,,,,,,0,,,,,S,sols,,,277,6.156,48.794882
2019-789540,2019-06-03,000001,Vente,205000,37,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0865,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,323,6.155885,48.794877
2019-789540,2019-06-03,000001,Vente,205000,,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0986,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.156092,48.794914
2019-789701,2019-06-14,000001,Vente,103600,36,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AB0255,,,4,82.59,,,,,,,,,1,2,Appartement,80,3,,,,,,6.143501,48.792052
2019-790046,2019-06-17,000001,Vente,130000,17,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AC0046,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,468,6.144592,48.787506
2019-790355,2019-07-10,000001,Vente,152500,9,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1082,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146625,48.790914
2019-790355,2019-07-10,000001,Vente,152500,9,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB1082,,,6,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.146625,48.790914
2019-790400,2019-05-21,000001,Vente,430000,,,GR GRANDE RUE,0780,54670,54150,Custines,54,,,54150000AB1043,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.14431,48.793678
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,6.144592,48.793838
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,6.144519,48.793813
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,6.144499,48.793822
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,6.144475,48.793834
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,6.144496,48.793768
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,6.144479,48.793778
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,6.144453,48.79381
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,6.144431,48.793767
2019-790400,2019-05-21,000001,Vente,430000,,,AU CHENE,B025,54670,54150,Custines,54,,,54150000AB1132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,6.144407,48.79378
2019-790400,2019-05-21,000001,Vente,430000,1,,IMP DES CHENES,0141,54670,54150,Custines,54,,,54150000AB1133,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,679,6.144664,48.793707
2019-790400,2019-05-21,000001,Vente,430000,1,,IMP DES CHENES,0141,54670,54150,Custines,54,,,54150000AB1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,6.144395,48.793684
2019-790400,2019-05-21,000001,Vente,430000,,,GR GRANDE RUE,0780,54670,54150,Custines,54,,,54150000AB1135,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.144448,48.79365
2019-790496,2019-06-24,000001,Vente,123600,22,,RUE ROGER FOULD,0760,54670,54150,Custines,54,,,54150000AD0024,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,340,6.144969,48.783365
2019-790689,2019-07-10,000001,Vente,42500,,,SUR L EAU,B041,54670,54150,Custines,54,,,54150000AH0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,6.136134,48.793232
2019-790689,2019-07-10,000001,Vente,42500,,,LA BERBIERE,B006,54670,54150,Custines,54,,,54150000AH0406,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,6.137734,48.793077
2019-790689,2019-07-10,000001,Vente,42500,,,LA BERBIERE,B006,54670,54150,Custines,54,,,54150000AH0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,6.1378,48.793087
2019-790825,2019-08-01,000001,Vente,312650,1,,RUE DE LA FORET,0250,54670,54150,Custines,54,,,54150000AE0903,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,248,6.149947,48.795375
2019-790825,2019-08-01,000001,Vente,312650,,,AU DESSOUS DE POIROUX,B127,54670,54150,Custines,54,,,541500000E0751,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.149736,48.795366
2019-790825,2019-08-01,000001,Vente,312650,,,AU DESSOUS DE POIROUX,B127,54670,54150,Custines,54,,,541500000E0759,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.149629,48.795242
2019-790825,2019-08-01,000001,Vente,312650,,,AU DESSOUS DE POIROUX,B127,54670,54150,Custines,54,,,541500000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.149539,48.795217
2019-790825,2019-08-01,000001,Vente,312650,,,AU DESSOUS DE POIROUX,B127,54670,54150,Custines,54,,,541500000E0774,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.149462,48.795202
2019-790825,2019-08-01,000001,Vente,312650,,,AU DESSOUS DE POIROUX,B127,54670,54150,Custines,54,,,541500000E0776,,,,,,,,,,,,,0,,,,,VE,vergers,,,71,6.149385,48.79517
2019-790838,2019-07-15,000001,Vente,154275,75,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AD0060,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,320,6.14533,48.78185
2019-790874,2019-07-26,000001,Vente,110000,69,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AE0188,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,335,6.152025,48.792449
2019-791013,2019-06-13,000001,Vente,163000,3,,RUE ANTOINE JULIEN,0010,54670,54150,Custines,54,,,54150000AB0252,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,160,6.143599,48.79173
2019-791110,2019-08-05,000002,Vente,300,,,RTE DE MILLERY,0520,54670,54150,Custines,54,,,54150000AI0235,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.120931,48.792744
2019-791438,2019-08-01,000001,Vente,162000,46,,RUE DU VAL DE FAULX,0800,54670,54150,Custines,54,,,54150000AE0588,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,247,6.156567,48.794423
2019-791513,2019-08-12,000001,Vente,7200,,,LA LAMPE,B062,54670,54150,Custines,54,,,54150000AE1017,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.151819,48.79455
2019-791730,2019-08-16,000001,Vente,143000,77,,AV MAL DE LATTRE DE TASSIGNY,0400,54670,54150,Custines,54,,,54150000AD0061,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,375,6.145284,48.781806
2019-791740,2019-09-04,000001,Vente,140000,1,T,RUE DE NOMENY,0580,54670,54150,Custines,54,,,54150000AE0919,,,11,65.86,,,,,,,,,1,2,Appartement,68,4,,,,,,6.149991,48.795285
2019-791740,2019-09-04,000001,Vente,140000,1,T,RUE DE NOMENY,0580,54670,54150,Custines,54,,,54150000AE0919,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149991,48.795285
2019-791764,2019-08-29,000001,Vente,138500,36,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AB0220,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,535,6.146013,48.789813
2019-791784,2019-08-29,000001,Vente,145000,12,,RUE ROGER FOULD,0760,54670,54150,Custines,54,,,54150000AD0029,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,340,6.144713,48.784033
2019-792280,2019-09-13,000001,Vente,107000,2,,CHE MARIE STUART,0450,54670,54150,Custines,54,,,54150000AI0030,,,,,,,,,,,,,0,1,Maison,65,3,BT,taillis simples,,,900,6.126397,48.792224
2019-792280,2019-09-13,000001,Vente,107000,2,,CHE MARIE STUART,0450,54670,54150,Custines,54,,,54150000AI0030,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,640,6.126397,48.792224
2019-792280,2019-09-13,000001,Vente,107000,2,,CHE MARIE STUART,0450,54670,54150,Custines,54,,,54150000AI0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1110,6.126397,48.792224
2019-792561,2019-09-13,000001,Vente,150000,11,,RUE DES CAPUCINES,0090,54670,54150,Custines,54,,,54150000AE0415,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,452,6.152951,48.793792
2019-792835,2019-09-13,000001,Vente,165000,51,,RUE DU GENERAL CUSTINE,0320,54670,54150,Custines,54,,,54150000AE0371,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,394,6.150399,48.792423
2019-793213,2019-10-14,000001,Vente,210000,18,,RUE MARIE DE LORRAINE,0440,54670,54150,Custines,54,,,54150000AE0477,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,44,6.145355,48.79424
2019-793213,2019-10-14,000001,Vente,210000,,,LES JADENOTS,B059,54670,54150,Custines,54,,,54150000AE0478,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.145373,48.794184
2019-793213,2019-10-14,000001,Vente,210000,,,LES JADENOTS,B059,54670,54150,Custines,54,,,54150000AE0804,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.145497,48.79416
2019-793213,2019-10-14,000001,Vente,210000,,,LES JADENOTS,B059,54670,54150,Custines,54,,,54150000AE0807,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.145386,48.794107
2019-793378,2019-10-31,000001,Vente,18320,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,6.142937,48.79433
2019-793378,2019-10-31,000001,Vente,18320,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0962,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,6.143208,48.79439
2019-793380,2019-10-31,000001,Vente,15420,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,6.142591,48.794961
2019-793380,2019-10-31,000001,Vente,15420,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0511,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.142339,48.795092
2019-793381,2019-10-31,000001,Vente,35860,,,CLOS DU CHATEAU,B029,54670,54150,Custines,54,,,54150000AB0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,6.141164,48.793626
2019-793381,2019-10-31,000001,Vente,35860,,,GROS CHAMP,B052,54670,54150,Custines,54,,,54150000AB0445,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,6.141381,48.793968
2019-793381,2019-10-31,000001,Vente,35860,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,6.142325,48.794207
2019-793381,2019-10-31,000001,Vente,35860,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,6.142586,48.794191
2019-793383,2019-10-31,000001,Vente,6680,,,GROS CHAMP,B052,54670,54150,Custines,54,,,54150000AB0446,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,6.141337,48.794134
2019-793384,2019-10-31,000001,Vente,18340,,,CLOS DU CHATEAU,B029,54670,54150,Custines,54,,,54150000AB0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,895,6.14104,48.793715
2019-793385,2019-11-04,000001,Vente,24145,,,GROS CHAMP,B052,54670,54150,Custines,54,,,54150000AB0440,,,,,,,,,,,,,0,,,,,P,prés,,,1670,6.140631,48.794234
2019-793387,2019-10-31,000001,Vente,12400,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0452,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,6.141863,48.794751
2019-793388,2019-10-31,000001,Vente,10360,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0519,,,,,,,,,,,,,0,,,,,VE,vergers,,,522,6.141942,48.794491
2019-793389,2019-10-31,000001,Vente,10660,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0455,,,,,,,,,,,,,0,,,,,VE,vergers,,,523,6.141876,48.794539
2019-793390,2019-10-31,000001,Vente,26500,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,725,6.141883,48.794676
2019-793390,2019-10-31,000001,Vente,26500,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0454,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,6.141821,48.794589
2019-793391,2019-10-31,000001,Vente,5320,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,6.141688,48.794387
2019-793394,2019-10-31,000001,Vente,24100,,,GROS CHAMP,B052,54670,54150,Custines,54,,,54150000AB0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,6.140957,48.794697
2019-793394,2019-10-31,000001,Vente,24100,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,565,6.142427,48.793755
2019-793394,2019-10-31,000001,Vente,24100,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,6.14251,48.793708
2019-793395,2019-10-31,000001,Vente,48500,,,CLOS DU CHATEAU,B029,54670,54150,Custines,54,,,54150000AB0427,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,6.141012,48.793472
2019-793395,2019-10-31,000001,Vente,48500,,,CLOS DU CHATEAU,B029,54670,54150,Custines,54,,,54150000AB0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,6.141441,48.793617
2019-793395,2019-10-31,000001,Vente,48500,,,GROS CHAMP,B052,54670,54150,Custines,54,,,54150000AB0444,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,6.141028,48.7947
2019-793395,2019-10-31,000001,Vente,48500,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0459,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.1419,48.794324
2019-793395,2019-10-31,000001,Vente,48500,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,6.141844,48.793587
2019-793706,2019-09-30,000001,Vente,306000,11,,LOT LE PARC DU CHATEAU,A040,54670,54150,Custines,54,,,54150000AB0844,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,560,6.138567,48.794639
2019-793706,2019-09-30,000002,Vente,306000,11,,LOT LE PARC DU CHATEAU,A040,54670,54150,Custines,54,,,54150000AB0844,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,560,6.138567,48.794639
2019-793803,2019-10-28,000001,Vente,54600,60,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AE0056,,,7,43.41,,,,,,,,,1,2,Appartement,55,3,,,,,,6.147537,48.793144
2019-793803,2019-10-28,000001,Vente,54600,60,,RUE DU GENERAL LECLERC,0340,54670,54150,Custines,54,,,54150000AE0056,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147537,48.793144
2019-793817,2019-11-12,000001,Vente,152000,8,,RUE DES CLEMATITES,0148,54670,54150,Custines,54,,,54150000AE0655,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,197,6.154804,48.794106
2019-793918,2019-11-04,000001,Vente,262000,1,,RUE DE POMPEY,0675,54670,54150,Custines,54,,,54150000AC0027,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,525,6.143064,48.789191
2019-793918,2019-11-04,000001,Vente,262000,,,LE PATURAL,B076,54670,54150,Custines,54,,,54150000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,6.143403,48.789299
2019-794099,2019-10-31,000001,Vente,44000,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0464,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,6.142056,48.793981
2019-794099,2019-10-31,000001,Vente,44000,,,DERI STE,B035,54670,54150,Custines,54,,,54150000AB0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,6.142056,48.793981
2019-794752,2019-12-17,000001,Vente,20000,4,,CHE MARIE STUART,0450,54670,54150,Custines,54,,,54150000AI0025,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,575,6.124959,48.792262
2019-794752,2019-12-17,000001,Vente,20000,4,,CHE MARIE STUART,0450,54670,54150,Custines,54,,,54150000AI0025,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,575,6.124959,48.792262
2019-794752,2019-12-17,000001,Vente,20000,,,SOUS L ANCIEN CHATEAU,B105,54670,54150,Custines,54,,,54150000AI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,6.124994,48.792513
2019-794807,2019-11-22,000001,Vente,74250,,,LE VILLAGE,B122,54670,54150,Custines,54,,,54150000AB1162,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,68,6.146023,48.789365
2019-794807,2019-11-22,000001,Vente,74250,,,LE VILLAGE,B122,54670,54150,Custines,54,,,54150000AB1165,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,69,6.145872,48.789221
2019-794807,2019-11-22,000001,Vente,74250,,,LE VILLAGE,B122,54670,54150,Custines,54,,,54150000AB1167,,,,,,,,,,,,,0,,,,,T,terres,,,594,6.145803,48.789511