id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062586,2019-04-05,000001,Vente,155000,28,,RTE DE MONTREUIL,0051,72380,72150,Joué-l'Abbé,72,,,72150000ZB0099,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,852,0.213772,48.107684
2019-1062765,2019-04-25,000001,Vente,168000,6,,HAM DES CHARMES,A006,72380,72150,Joué-l'Abbé,72,,,72150000ZC0111,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,701,0.212642,48.112059
2019-1062815,2019-05-10,000001,Vente,2013,,,LA MANCHONNERIE,B170,72380,72150,Joué-l'Abbé,72,,,72150000ZM0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),227,0.236401,48.102198
2019-1062815,2019-05-10,000001,Vente,2013,,,LA MANCHONNERIE,B170,72380,72150,Joué-l'Abbé,72,,,72150000ZM0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),294,0.236775,48.101892
2019-1062815,2019-05-10,000001,Vente,2013,,,LA MANCHONNERIE,B170,72380,72150,Joué-l'Abbé,72,,,72150000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.239256,48.103316
2019-1062899,2019-05-22,000001,Vente,50500,24,,RUE PRINCIPALE,0062,72380,72150,Joué-l'Abbé,72,,,721500000B0126,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,423,0.21702,48.110857
2019-1062899,2019-05-22,000001,Vente,50500,,,LE BOURG,B025,72380,72150,Joué-l'Abbé,72,,,721500000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.216876,48.110766
2019-1062899,2019-05-22,000001,Vente,50500,,,LE BOURG,B025,72380,72150,Joué-l'Abbé,72,,,721500000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.216986,48.110794
2019-1062995,2019-06-12,000001,Vente,270000,12,,RUE PRINCIPALE,0062,72380,72150,Joué-l'Abbé,72,,,721500000B0132,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,465,0.217231,48.110288
2019-1063024,2019-05-27,000001,Vente,270000,5010,,ZA LES PORTES DU MAINE,B375,72380,72150,Joué-l'Abbé,72,,,72150000ZK0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,4481,0.238534,48.09527
2019-1063125,2019-06-25,000002,Vente,325150.03,5023,,LES PETITES FORGES,B228,72380,72150,Joué-l'Abbé,72,,,72150000ZK0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,4656,0.239851,48.096642
2019-1063125,2019-06-25,000002,Vente,325150.03,5023,,LES PETITES FORGES,B228,72380,72150,Joué-l'Abbé,72,,,72150000ZK0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,4656,0.239851,48.096642
2019-1063125,2019-06-25,000002,Vente,325150.03,,,LES PETITES FORGES,B228,72380,72150,Joué-l'Abbé,72,,,72150000ZK0141,,,,,,,,,,,,,0,,,,,T,terres,,,999,0.240191,48.097008
2019-1063128,2019-06-24,000001,Vente,159000,35,,HAM DE LA FERRERIE,A008,72380,72150,Joué-l'Abbé,72,,,72150000ZB0195,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,556,0.213875,48.109511
2019-1063147,2019-06-10,000001,Vente,190090,29,,HAM DE LA FERRERIE,A008,72380,72150,Joué-l'Abbé,72,,,72150000ZB0192,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,585,0.21348,48.109035
2019-1063250,2019-05-10,000001,Vente,195149,,,LE BOIS DU FOURNIER,B023,72380,72150,Joué-l'Abbé,72,,,721500000A0855,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114945,0.223689,48.091589
2019-1063250,2019-05-10,000001,Vente,195149,,,LE PRE DU FOURNIER,B312,72380,72150,Joué-l'Abbé,72,,,721500000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,8000,0.222424,48.091668
2019-1063250,2019-05-10,000001,Vente,195149,,,LE BOIS DU FOURNIER,B023,72380,72150,Joué-l'Abbé,72,,,721500000A0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6290,0.225457,48.090402
2019-1063250,2019-05-10,000001,Vente,195149,,,LE BOIS DU FOURNIER,B023,72380,72150,Joué-l'Abbé,72,,,721500000A0859,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45125,0.2216,48.0911
2019-1063339,2019-07-03,000001,Vente,130000,7,,PL DES LAURIERS,0046,72380,72150,Joué-l'Abbé,72,,,721500000B0542,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,634,0.216363,48.11321
2019-1063490,2019-07-15,000001,Vente,4500,,,LE CHAMP DU JARDIN,B369,72380,72150,Joué-l'Abbé,72,,,721500000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,1015,,
2019-1063537,2019-07-15,000001,Vente,198570,,,LES LANDES,B163,72380,72150,Joué-l'Abbé,72,,,72150000ZC0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1364,0.208036,48.112715
2019-1063537,2019-07-15,000001,Vente,198570,,,LES LANDES,B163,72380,72150,Joué-l'Abbé,72,,,72150000ZC0003,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,11986,0.208036,48.112715
2019-1063572,2019-07-15,000001,Vente,120000,3,,RUE DU LAVOIR,0049,72380,72150,Joué-l'Abbé,72,,,72150000ZB0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,588,0.214067,48.108523
2019-1063882,2019-09-18,000001,Vente,59500,1,,HAM DE LA FERRERIE,A008,72380,72150,Joué-l'Abbé,72,,,72150000ZB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,0.211323,48.110601
2019-1064121,2019-10-07,000001,Vente,23704,,,PLANCHE DE VAUX,B249,72380,72150,Joué-l'Abbé,72,,,72150000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,49383,0.24207,48.119903
2019-1064208,2019-11-04,000001,Vente,129000,9,,RTE DE MONTREUIL,0051,72380,72150,Joué-l'Abbé,72,,,721500000B0359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,471,0.215213,48.108109
2019-1064208,2019-11-04,000001,Vente,129000,9,,RTE DE MONTREUIL,0051,72380,72150,Joué-l'Abbé,72,,,721500000B0359,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,800,0.215213,48.108109
2019-1064408,2019-11-15,000001,Vente,170000,5023,,ZA LES PORTES DU MAINE,B375,72380,72150,Joué-l'Abbé,72,,,72150000ZK0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,267,0,S,sols,,,2200,0.240886,48.094739
2019-1064588,2019-12-02,000001,Vente,135000,5008,A,PLANCHE DE VAUX,B249,72380,72150,Joué-l'Abbé,72,,,72150000ZH0069,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,567,0.238982,48.117684
2019-1064588,2019-12-02,000001,Vente,135000,5008,A,PLANCHE DE VAUX,B249,72380,72150,Joué-l'Abbé,72,,,72150000ZH0069,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,23891,0.238982,48.117684
2019-1064588,2019-12-02,000001,Vente,135000,5008,A,PLANCHE DE VAUX,B249,72380,72150,Joué-l'Abbé,72,,,72150000ZH0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,506,0.238982,48.117684
2019-1064590,2019-12-18,000002,Vente,9601,,,LES PETITES FORGES,B228,72380,72150,Joué-l'Abbé,72,,,72150000ZK0151,,,,,,,,,,,,,0,,,,,T,terres,,,1004,0.239377,48.093984
