id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328689,2021-05-31,000001,Vente,446000,38,,RUE DES ANCIENS BELIERS,0019,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0605,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,636,1.985275,48.585844
2021-1329545,2021-05-27,000001,Vente,333000,26,,RUE DES ANCIENS BELIERS,0019,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0624,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,619,1.985011,48.587013
2021-1330199,2021-06-09,000001,Vente,455360,36,,RUE DES ANCIENS BELIERS,0019,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,1.985097,48.58597
2021-1330199,2021-06-09,000001,Vente,455360,36,,RUE DES ANCIENS BELIERS,0019,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0606,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,552,1.985097,48.58597
2021-1331266,2021-07-01,000001,Vente,1378000,1,,RTE DE BATE,0020,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.991823,48.589774
2021-1331266,2021-07-01,000001,Vente,1378000,1,,RTE DE BATE,0020,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0001,,,,,,,,,,,,,0,1,Maison,368,6,S,sols,,,935,1.991823,48.589774
2021-1331266,2021-07-01,000001,Vente,1378000,1,,RTE DE BATE,0020,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.991823,48.589774
2021-1331266,2021-07-01,000001,Vente,1378000,1,,RTE DE BATE,0020,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.991823,48.589774
2021-1331266,2021-07-01,000001,Vente,1378000,,,LES GDS CHAILLOTS,B015,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9410,1.991891,48.58976
2021-1331266,2021-07-01,000001,Vente,1378000,,,LES GDS CHAILLOTS,B015,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19365,1.992767,48.591623
2021-1331266,2021-07-01,000001,Vente,1378000,,,LES GDS CHAILLOTS,B015,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26760,1.992667,48.589986
2021-1331266,2021-07-01,000001,Vente,1378000,,,LES GDS CHAILLOTS,B015,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30000,1.994866,48.591525
2021-1331299,2021-07-05,000001,Vente,453890,48,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0028,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,325,1.987937,48.58498
2021-1331485,2021-06-15,000001,Vente,450000,1,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4577,1.990797,48.589126
2021-1331485,2021-06-15,000001,Vente,450000,1,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.990797,48.589126
2021-1331485,2021-06-15,000001,Vente,450000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0779,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2256,1.990449,48.588667
2021-1334204,2021-07-22,000001,Vente,120000,1,,RUE DES CARDINAUX DE ROHAN,0040,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0837,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.988764,48.587542
2021-1334260,2021-07-06,000001,Vente,223300,,,LA RABETTE,B024,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.990803,48.581776
2021-1334260,2021-07-06,000001,Vente,223300,5005,,LA RABETTE,B024,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0449,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,797,1.990999,48.581924
2021-1334260,2021-07-06,000001,Vente,223300,5005,,LA RABETTE,B024,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,1.990999,48.581924
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,1372,2.010371,48.598437
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.011176,48.598662
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,2,Appartement,394,6,S,sols,,,630,2.011176,48.598662
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,2,Appartement,331,7,S,sols,,,630,2.011176,48.598662
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.011176,48.598662
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,761,2.01094,48.598308
2021-1334639,2021-06-30,000002,Vente,15000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,4288,2.007989,48.598532
2021-1334639,2021-06-30,000002,Vente,15000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,4839,2.008307,48.598252
2021-1334639,2021-06-30,000002,Vente,15000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2366,2.008751,48.598221
2021-1334639,2021-06-30,000002,Vente,15000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,2197,2.009044,48.598161
2021-1334639,2021-06-30,000002,Vente,15000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1410,2.007791,48.597771
2021-1334639,2021-06-30,000002,Vente,15000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.008485,48.597756
2021-1334639,2021-06-30,000002,Vente,15000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,9753,2.007283,48.59847
2021-1334639,2021-06-30,000002,Vente,15000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,2862,2.008696,48.59742
2021-1334639,2021-06-30,000002,Vente,15000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,5843,2.009705,48.598228
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,1372,2.010371,48.598437
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.011176,48.598662
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,2,Appartement,331,7,S,sols,,,630,2.011176,48.598662
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.011176,48.598662
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0055,,,,,,,,,,,,,0,2,Appartement,394,6,S,sols,,,630,2.011176,48.598662
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,761,2.01094,48.598308
2021-1334791,2021-07-27,000001,Vente,88500,1,,RUE DES CARDINAUX DE ROHAN,0040,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0837,,,17,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.988764,48.587542
2021-1335224,2021-07-02,000001,Vente,1350000,8,,RTE DE CLAIREFONTAINE,0062,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0004,,,,,,,,,,,,,0,1,Maison,379,11,BS,taillis sous futaie,,,1468,1.960013,48.590945
2021-1335224,2021-07-02,000001,Vente,1350000,,,LA BUTTE DE GUHERMONT,B001,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,346788,1.95398,48.5837
2021-1335224,2021-07-02,000001,Vente,1350000,,,LA BUTTE DE GUHERMONT,B001,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0412,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41,1.966646,48.590978
2021-1335224,2021-07-02,000001,Vente,1350000,,,LES TILLEULS,B026,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110364,1.961483,48.591255
2021-1335224,2021-07-02,000001,Vente,1350000,,,LES TILLEULS,B026,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17396,1.96249,48.592246
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.987639,48.585441
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0750,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,1.98702,48.585357
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,1.987252,48.585188
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.987158,48.585394
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.987124,48.585451
2021-1335835,2021-07-22,000001,Vente,661000,3,,RUE DE L ABREUVOIR,0001,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0796,,,,,,,,,,,,,0,1,Maison,293,7,S,sols,,,500,1.987391,48.585362
2021-1335835,2021-07-22,000001,Vente,661000,3,,RUE DE L ABREUVOIR,0001,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0796,,,,,,,,,,,,,0,1,Maison,293,7,AG,terrains d'agrément,PARC,Parc,553,1.987391,48.585362
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,388,1.987514,48.585155
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,1.987085,48.585275
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.987098,48.58535
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0809,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,604,1.987416,48.585051
2021-1335835,2021-07-22,000001,Vente,661000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,70,1.987147,48.585065
2021-1336073,2021-07-27,000001,Vente,86500,1,,RUE DES CARDINAUX DE ROHAN,0040,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0837,,,4,26.45,,,,,,,,,1,2,Appartement,23,1,,,,,,1.988764,48.587542
2021-1336171,2021-08-17,000001,Vente,102000,,,LA BUTTE DU MOULIN A VENT,B007,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,1.987658,48.583603
2021-1336962,2021-07-28,000001,Vente,174000,51,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0194,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.988353,48.583837
2021-1336962,2021-07-28,000001,Vente,174000,1,,RUE DE LONGVILLIERS,0180,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0194,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.988353,48.583837
2021-1336962,2021-07-28,000001,Vente,174000,51,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0194,,,58,,59,,,,,,,,2,2,Appartement,40,2,,,,,,1.988353,48.583837
2021-1338700,2021-09-09,000001,Vente,493000,,,LA GARENNE,B014,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,419,1.983731,48.586195
2021-1338700,2021-09-09,000001,Vente,493000,14,,RUE DE LA TOURELLE,0342,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0615,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,684,1.984103,48.586156
2021-1339775,2021-09-09,000001,Vente,46000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,4288,2.007989,48.598532
2021-1339775,2021-09-09,000001,Vente,46000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,4839,2.008307,48.598252
2021-1339775,2021-09-09,000001,Vente,46000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2366,2.008751,48.598221
2021-1339775,2021-09-09,000001,Vente,46000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,2197,2.009044,48.598161
2021-1339775,2021-09-09,000001,Vente,46000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1410,2.007791,48.597771
2021-1339775,2021-09-09,000001,Vente,46000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.008485,48.597756
2021-1339775,2021-09-09,000001,Vente,46000,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,9753,2.007283,48.59847
2021-1339775,2021-09-09,000001,Vente,46000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,2862,2.008696,48.59742
2021-1339775,2021-09-09,000001,Vente,46000,,,LE CORBLIN,B010,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,5843,2.009705,48.598228
2021-1341474,2021-09-28,000001,Vente,500000,64,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0869,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,113,1.988103,48.58407
2021-1341474,2021-09-28,000001,Vente,500000,64,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0869,,,,,,,,,,,,,0,2,Appartement,92,1,S,sols,,,113,1.988103,48.58407
2021-1341474,2021-09-28,000001,Vente,500000,64,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0869,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,113,1.988103,48.58407
2021-1341474,2021-09-28,000001,Vente,500000,64,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,1.988103,48.58407
2021-1341474,2021-09-28,000001,Vente,500000,62,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.988256,48.584131
2021-1342758,2021-10-08,000002,Vente,28000,,,MOQUE BOUTEILLE,B016,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.991738,48.583733
2021-1342758,2021-10-08,000002,Vente,28000,,,MOQUE BOUTEILLE,B016,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0881,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,1.991622,48.583772
2021-1343037,2021-10-25,000001,Vente,264500,1,,RUE DU MOULIN,0194,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0236,,,,,,,,,,,,,0,1,Maison,97,6,AB,terrains a bâtir,,,270,2.003796,48.600914
2021-1343037,2021-10-25,000001,Vente,264500,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.004219,48.60113
2021-1343037,2021-10-25,000001,Vente,264500,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,2.004316,48.6011
2021-1343037,2021-10-25,000001,Vente,264500,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.004762,48.60121
2021-1343037,2021-10-25,000001,Vente,264500,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.00436,48.601031
2021-1343037,2021-10-25,000001,Vente,264500,,,LE BOURGNEUF,B004,78730,78522,Rochefort-en-Yvelines,78,,,785220000B0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.003732,48.600826
2021-1344002,2021-10-26,000001,Vente,413000,66,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0012,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,581,1.987529,48.584017
2021-1344002,2021-10-26,000001,Vente,413000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,150,1.987425,48.584099
2021-1344695,2021-11-25,000002,Vente,160000,1,,RUE DE LA GLACIERE,0080,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.983895,48.584907
2021-1344695,2021-11-25,000003,Vente,160000,1,,RUE DE LA GLACIERE,0080,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0883,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,451,1.983894,48.585005
2021-1344695,2021-11-25,000003,Vente,160000,1,,RUE DE LA GLACIERE,0080,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.983895,48.584907
2021-1344792,2021-11-23,000001,Vente,680500,5,,RUE DES PETITS CHAILLOTS,0199,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0342,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,500,1.99594,48.596253
2021-1344792,2021-11-23,000001,Vente,680500,5,,RUE DES PETITS CHAILLOTS,0199,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0342,,,,,,,,,,,,,0,1,Maison,238,5,AG,terrains d'agrément,JARD,Jardin d'agrément,12254,1.99594,48.596253
2021-1346237,2021-11-22,000001,Vente,280000,2,,RUE DE LA PORTE D'ETAMPES,0240,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0193,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,625,1.988766,48.583669
2021-1346237,2021-11-22,000001,Vente,280000,2,,RUE DE LA PORTE D'ETAMPES,0240,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,1.988766,48.583669
2021-1346706,2021-12-10,000001,Vente,150000,13,,CLOS DE LA RABETTE,A002,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0188,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,504,1.991383,48.581469
2021-1351469,2021-01-19,000001,Vente,89000,1,,RUE DES CARDINAUX DE ROHAN,0040,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0837,,,20,34.96,,,,,,,,,1,2,Appartement,20,1,,,,,,1.988764,48.587542
2021-1351522,2021-01-13,000001,Vente,140000,1,,RUE DE LONGVILLIERS,0180,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0194,,,53,45.79,,,,,,,,,1,2,Appartement,59,3,,,,,,1.988353,48.583837
2021-1351522,2021-01-13,000001,Vente,140000,1,,RUE DE LONGVILLIERS,0180,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0194,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.988353,48.583837
2021-1351532,2021-01-11,000001,Vente,383961.78,34,,RUE DES ANCIENS BELIERS,0019,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0607,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,505,1.984992,48.586177
2021-1351684,2021-01-25,000001,Vente,140000,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,1.987807,48.585948
2021-1351790,2021-11-17,000001,Vente,452000,4,,RUE DES PETITS CHAILLOTS,0199,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0336,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,JARD,Jardin d'agrément,10000,1.993989,48.594946
2021-1351790,2021-11-17,000001,Vente,452000,4,,RUE DES PETITS CHAILLOTS,0199,78730,78522,Rochefort-en-Yvelines,78,,,785220000A0336,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1016,1.993989,48.594946
2021-1351811,2021-02-05,000001,Vente,557000,69,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0093,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,515,1.984736,48.582482
2021-1351811,2021-02-05,000001,Vente,557000,69,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0093,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,POTAG,Jardin potager,1500,1.984736,48.582482
2021-1351896,2021-02-26,000001,Vente,140000,53,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,377,1.98712,48.583332
2021-1351896,2021-02-26,000001,Vente,140000,53,,RUE GUY LE ROUGE,0100,78730,78522,Rochefort-en-Yvelines,78,,,78522000ZA0377,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.987105,48.583518
2021-1351971,2021-03-09,000001,Vente,485900,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.986522,48.586402
2021-1351971,2021-03-09,000001,Vente,485900,,,LE VILLAGE,B027,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,817,1.986245,48.586498
2021-1351971,2021-03-09,000001,Vente,485900,16,,CHE SOUS LA VILLE,0340,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0512,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,500,1.986949,48.586324
2021-1351971,2021-03-09,000001,Vente,485900,16,,CHE SOUS LA VILLE,0340,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0512,,,,,,,,,,,,,0,1,Maison,226,9,AG,terrains d'agrément,JARD,Jardin d'agrément,1120,1.986949,48.586324
2021-1352106,2021-03-16,000001,Vente,430000,30,,CHE SOUS LA VILLE,0340,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0444,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,505,1.985596,48.585609
2021-1352106,2021-03-16,000001,Vente,430000,30,,CHE SOUS LA VILLE,0340,78730,78522,Rochefort-en-Yvelines,78,,,785220000C0444,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,POTAG,Jardin potager,500,1.985596,48.585609
