id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425819,2021-01-18,000001,Vente,2500,,,FORCINI,B117,20117,2A181,Ocana,2A,,,2A1810000B0032,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1065,8.936257,41.957992
2021-425821,2021-01-21,000001,Vente,15500,,,CAVARA,B055,20117,2A181,Ocana,2A,,,2A1810000D0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3587,,
2021-425821,2021-01-21,000001,Vente,15500,,,CAVARA,B055,20117,2A181,Ocana,2A,,,2A1810000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,6600,8.887166,41.930735
2021-425821,2021-01-21,000001,Vente,15500,,,CAVARA,B055,20117,2A181,Ocana,2A,,,2A1810000D0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3609,8.887463,41.930231
2021-425821,2021-01-21,000001,Vente,15500,,,CAVARA,B055,20117,2A181,Ocana,2A,,,2A1810000D1853,,,,,,,,,,,,,0,,,,,T,terres,,,6902,,
2021-425958,2021-01-21,000001,Vente,98222,5021,,OCANA,B166,20117,2A181,Ocana,2A,,,2A1810000B0194,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,43,8.934631,41.961027
2021-426035,2021-02-05,000001,Vente,2500,,,SALTI,B221,20117,2A181,Ocana,2A,,,2A1810000C0949,,,,,,,,,,,,,0,,,,,T,terres,,,845,8.922159,41.941384
2021-426035,2021-02-05,000001,Vente,2500,,,SALTI,B221,20117,2A181,Ocana,2A,,,2A1810000C0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,430,8.922229,41.941478
2021-426349,2021-02-25,000001,Vente,129000,,,PONTE ALLA PIETRA,B205,20117,2A181,Ocana,2A,,,2A1810000D1384,,,,,,,,,,,,,0,,,,,T,terres,,,976,8.867532,41.928846
2021-426349,2021-02-25,000001,Vente,129000,,,PONTE ALLA PIETRA,B205,20117,2A181,Ocana,2A,,,2A1810000D1386,,,,,,,,,,,,,0,,,,,VI,vignes,,,474,8.86755,41.928491
2021-426608,2021-03-10,000001,Vente,230000,,,RICCIA,B214,20117,2A181,Ocana,2A,,,2A1810000D0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,914,8.890283,41.929689
2021-426608,2021-03-10,000001,Vente,230000,,,RICCIA,B214,20117,2A181,Ocana,2A,,,2A1810000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,1880,8.890143,41.930206
2021-426608,2021-03-10,000001,Vente,230000,,,RICCIA,B214,20117,2A181,Ocana,2A,,,2A1810000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,3811,8.890113,41.930867
2021-426608,2021-03-10,000001,Vente,230000,,,RICCIA,B214,20117,2A181,Ocana,2A,,,2A1810000D0813,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,865,8.890259,41.931402
2021-426608,2021-03-10,000001,Vente,230000,5195,,ARGHIACCIA,B014,20117,2A181,Ocana,2A,,,2A1810000D0814,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,42,8.890082,41.931623
2021-426608,2021-03-10,000001,Vente,230000,5195,,ARGHIACCIA,B014,20117,2A181,Ocana,2A,,,2A1810000D0814,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,882,8.890082,41.931623
2021-426608,2021-03-10,000001,Vente,230000,,,ARGHIACCIA,B014,20117,2A181,Ocana,2A,,,2A1810000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,130,8.890156,41.931742
2021-427252,2021-05-17,000001,Vente,4000,,,DICEPPO,B097,20117,2A181,Ocana,2A,,,2A1810000C0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,27209,8.913372,41.942388
2021-427252,2021-05-17,000001,Vente,4000,,,VALLE DI VITA,B269,20117,2A181,Ocana,2A,,,2A1810000C0841,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5152,8.916699,41.94705
2021-427252,2021-05-17,000001,Vente,4000,,,VALLE DI VITA,B269,20117,2A181,Ocana,2A,,,2A1810000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7963,8.91716,41.946647
2021-427263,2021-05-05,000001,Vente,155000,,,VIGNALE,B285,20117,2A181,Ocana,2A,,,2A1810000D1300,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4000,8.897956,41.942463
2021-427263,2021-05-05,000001,Vente,155000,,,VIGNALE,B285,20117,2A181,Ocana,2A,,,2A1810000D1303,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,396,8.898767,41.942769
2021-427376,2021-05-19,000001,Vente,9000,,,SALTI,B221,20117,2A181,Ocana,2A,,,2A1810000C0952,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2446,8.921574,41.941265
2021-427376,2021-05-19,000001,Vente,9000,,,SALTI,B221,20117,2A181,Ocana,2A,,,2A1810000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,1072,8.921275,41.940825
2021-427376,2021-05-19,000001,Vente,9000,,,SALTI,B221,20117,2A181,Ocana,2A,,,2A1810000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,1072,8.921275,41.940825
2021-427771,2021-06-21,000002,Echange,500,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2139,,,,,,,,,,,,,0,,,,,T,terres,,,321,8.896864,41.943211
2021-427771,2021-06-21,000002,Echange,500,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2141,,,,,,,,,,,,,0,,,,,T,terres,,,166,8.896684,41.94317
2021-427771,2021-06-21,000003,Echange,500,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2143,,,,,,,,,,,,,0,,,,,T,terres,,,421,8.897497,41.943523
2021-427771,2021-06-21,000003,Echange,500,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2147,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,169,8.897993,41.943413
2021-427854,2021-06-21,000001,Vente,145000,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2144,,,,,,,,,,,,,0,,,,,T,terres,,,821,8.897594,41.943385
2021-427854,2021-06-21,000001,Vente,145000,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2148,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,24,8.897758,41.943427
2021-428504,2021-08-12,000001,Vente,3500,,,CHIOSO DEL MOLINO,B066,20117,2A181,Ocana,2A,,,2A1810000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3880,8.938555,41.95165
2021-428504,2021-08-12,000001,Vente,3500,,,CHIOSO DEL MOLINO,B066,20117,2A181,Ocana,2A,,,2A1810000A0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,3883,8.938555,41.95165
2021-428592,2021-08-18,000002,Vente,100000,,,PALMENTI,B176,20117,2A181,Ocana,2A,,,2A1810000D1590,,,,,,,,,,,,,0,,,,,S,sols,,,765,8.86243,41.929784
2021-428592,2021-08-18,000002,Vente,100000,,,PALMENTI,B176,20117,2A181,Ocana,2A,,,2A1810000D1591,,,,,,,,,,,,,0,,,,,T,terres,,,75,8.861858,41.929341
2021-428592,2021-08-18,000002,Vente,100000,,,PALMENTI,B176,20117,2A181,Ocana,2A,,,2A1810000D2029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,8.862477,41.929804
2021-428636,2021-08-16,000002,Vente,5000,,,BARRACONE,B018,20117,2A181,Ocana,2A,,,2A1810000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,30,8.933826,41.961162
2021-429035,2021-09-23,000001,Vente,383000,,,VALLE DELLA CHIESA,B266,20117,2A181,Ocana,2A,,,2A1810000B1074,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,804,8.933666,41.958598
2021-429035,2021-09-23,000001,Vente,383000,,,VALLE DELLA CHIESA,B266,20117,2A181,Ocana,2A,,,2A1810000B1077,,,,,,,,,,,,,0,,,,,J,jardins,,,178,8.933615,41.95875
2021-429035,2021-09-23,000001,Vente,383000,,,CHIESA,B059,20117,2A181,Ocana,2A,,,2A1810000C1639,,,,,,,,,,,,,0,,,,,T,terres,,,5,8.933764,41.958355
2021-429244,2021-10-14,000002,Vente,376675,5026,,VIGNALE,B285,20117,2A181,Ocana,2A,,,2A1810000D2151,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,8.899927,41.941415
2021-429244,2021-10-14,000002,Vente,376675,5026,,VIGNALE,B285,20117,2A181,Ocana,2A,,,2A1810000D2151,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,8.899927,41.941415
2021-429244,2021-10-14,000002,Vente,376675,5026,,VIGNALE,B285,20117,2A181,Ocana,2A,,,2A1810000D2151,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,8.899927,41.941415
2021-429244,2021-10-14,000002,Vente,376675,5026,,VIGNALE,B285,20117,2A181,Ocana,2A,,,2A1810000D2151,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,8.899927,41.941415
2021-430156,2021-12-10,000001,Vente,381000,,,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D1982,,,,,,,,,,,,,0,,,,,T,terres,,,110,8.897034,41.943952
2021-430156,2021-12-10,000001,Vente,381000,2076,D,VALLE LONGA,B270,20117,2A181,Ocana,2A,,,2A1810000D2076,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,890,8.896983,41.94397
2021-430378,2021-12-29,000001,Vente,60000,,,PUZZINONE,B211,20117,2A181,Ocana,2A,,,2A1810000B0455,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,323,8.936714,41.961384
2021-430378,2021-12-29,000001,Vente,60000,,,PUZZINONE,B211,20117,2A181,Ocana,2A,,,2A1810000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,643,8.936586,41.961404
