id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281714,2021-01-08,000001,Vente,4000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,641,5.364297,47.118644
2021-283634,2021-03-09,000001,Vente,22850,,,EZ PETITES GUCHES,B073,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5293,5.366467,47.12696
2021-283652,2021-03-17,000002,Vente,200,,,VILLAGE,B164,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.370053,47.119961
2021-284583,2021-03-30,000001,Vente,160000,1,,RUE BERGER,0040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0752,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,256,5.370123,47.120304
2021-284583,2021-03-30,000001,Vente,160000,1,,RUE BERGER,0040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0752,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,256,5.370123,47.120304
2021-284583,2021-03-30,000001,Vente,160000,1,,RUE BERGER,0040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0752,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,256,5.370123,47.120304
2021-284997,2021-04-09,000001,Vente,88464,,,ES GRANDS PRES,B045,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,35050,5.385627,47.094368
2021-284997,2021-04-09,000001,Vente,88464,,,ES GRANDS PRES,B045,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,5.385627,47.094368
2021-284997,2021-04-09,000001,Vente,88464,,,LA PIECE AU CHASSEUR,B127,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,22980,5.390818,47.092297
2021-284997,2021-04-09,000001,Vente,88464,,,LA PIECE AU CHASSEUR,B127,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,60320,5.391511,47.093065
2021-284997,2021-04-09,000001,Vente,88464,,,LA PIECE AU CHASSEUR,B127,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,40258,5.393492,47.093955
2021-284997,2021-04-09,000001,Vente,88464,,,LA PIECE AU CHASSEUR,B127,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.389645,47.095309
2021-284997,2021-04-09,000001,Vente,88464,,,LA PIECE AU CHASSEUR,B127,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZK0045,,,,,,,,,,,,,0,,,,,P,prés,,,12242,5.391519,47.094741
2021-287186,2021-05-21,000001,Vente,284550,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,2491,5.365469,47.121633
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,1,Maison,225,6,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1894,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1800,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1800,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.366094,47.121189
2021-287186,2021-05-21,000001,Vente,284550,6,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.366094,47.121189
2021-287605,2021-06-21,000001,Vente,20000,,,VILLAGE,B164,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.370153,47.119694
2021-287605,2021-06-21,000001,Vente,20000,4,,RTE DU JURA,0075,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0754,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,89,5.370038,47.119778
2021-287605,2021-06-21,000001,Vente,20000,,,VILLAGE,B164,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.370134,47.11987
2021-287605,2021-06-21,000001,Vente,20000,,,VILLAGE,B164,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0760,,,,,,,,,,,,,0,,,,,J,jardins,,,327,5.369842,47.119441
2021-288497,2021-06-29,000001,Vente,1000,,,LA LOCHERE,B107,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1579,5.367187,47.124117
2021-288497,2021-06-29,000001,Vente,1000,,,LA LOCHERE,B107,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,2869,5.366698,47.124236
2021-289117,2021-06-29,000001,Vente,205000,5130,,RTE DE ST JEAN DE LOSNE,0125,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0187,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,858,5.364219,47.120306
2021-289117,2021-06-29,000001,Vente,205000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,858,5.36434,47.120303
2021-289117,2021-06-29,000001,Vente,205000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,859,5.36442,47.120331
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,714,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,20,,RUE DES MESANGES,0105,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.373831,47.12142
2021-290211,2021-07-09,000001,Vente,350000,,,VILLAGE,B164,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0692,,,,,,,,,,,,,0,,,,,J,jardins,,,159,5.373652,47.121343
2021-290491,2021-07-26,000001,Vente,3500,,,LA LOCHERE,B107,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1985,5.367077,47.123651
2021-290491,2021-07-26,000001,Vente,3500,,,LA LOCHERE,B107,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2981,5.368531,47.12504
2021-292434,2021-09-13,000001,Vente,186500,14,A,RUE D'AMONT,0010,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZC0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,436,5.373084,47.123137
2021-292434,2021-09-13,000001,Vente,186500,14,A,RUE D'AMONT,0010,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZC0136,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,436,5.373084,47.123137
2021-292434,2021-09-13,000001,Vente,186500,14,A,RUE D'AMONT,0010,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZC0136,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.373084,47.123137
2021-292434,2021-09-13,000001,Vente,186500,14,A,RUE D'AMONT,0010,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.373084,47.123137
2021-292434,2021-09-13,000001,Vente,186500,,,EZ PETITS CHAIGNAIS,B075,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.373207,47.1232
2021-293673,2021-10-06,000001,Vente,25000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.364489,47.120365
2021-293673,2021-10-06,000001,Vente,25000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,411,5.364606,47.120339
2021-293673,2021-10-06,000001,Vente,25000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,5.364042,47.120789
2021-293673,2021-10-06,000001,Vente,25000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,735,5.364557,47.120494
2021-293673,2021-10-06,000001,Vente,25000,,,LES GRIGNARDES,B099,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,748,5.364576,47.120528
2021-295214,2021-11-18,000001,Vente,5000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.364312,47.118754
2021-295566,2021-11-22,000001,Vente,186050,8,,RUE BERGER,0040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0594,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,943,5.371697,47.12072
2021-296561,2021-12-06,000001,Vente,15820,,,EN BARGE,B002,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,46450,5.378256,47.11451
2021-296619,2021-12-14,000002,Vente,22000,,,EN BARGE,B002,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,846,5.377212,47.118377
2021-296811,2021-12-06,000001,Vente,4150,,,LES CINQ SOITURES,B034,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,5.369784,47.129388
2021-296811,2021-12-06,000001,Vente,4150,,,EZ GRANDES GUCHES,B057,21130,21572,Saint-Seine-en-Bâche,21,,,215720000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,5.369256,47.128937
2021-296811,2021-12-06,000001,Vente,4150,,,EZ CREUX CHAIGNAIS,B052,21130,21572,Saint-Seine-en-Bâche,21,,,21572000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,5.381979,47.120792
2021-297452,2021-11-26,000003,Vente,27000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,231,5.364288,47.119099
2021-297452,2021-11-26,000003,Vente,27000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.364118,47.119224
2021-297452,2021-11-26,000003,Vente,27000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.364267,47.118926
2021-297452,2021-11-26,000003,Vente,27000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.364023,47.119112
2021-297452,2021-11-26,000003,Vente,27000,20,,RUE BEAUSEJOUR,0030,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0736,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,430,5.364387,47.118957
2021-297452,2021-11-26,000003,Vente,27000,,,LA CRUIE,B040,21130,21572,Saint-Seine-en-Bâche,21,,,215720000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.364066,47.119158
