id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425667,2021-01-06,000001,Vente,186000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1539,,,,,,,,,,,,,0,,,,,VE,vergers,,,1063,8.845552,41.955445
2021-425719,2021-01-11,000001,Vente,120000,,,ACCETO,B001,20129,2A032,Bastelicaccia,2A,,,2A0320000D3941,,,,,,,,,,,,,0,,,,,VI,vignes,,,1284,8.851832,41.923835
2021-425719,2021-01-11,000001,Vente,120000,,,ACCETO,B001,20129,2A032,Bastelicaccia,2A,,,2A0320000D3943,,,,,,,,,,,,,0,,,,,VI,vignes,,,164,8.852064,41.923751
2021-425816,2021-01-05,000001,Vente en l'état futur d'achèvement,205000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,157,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-425816,2021-01-05,000001,Vente en l'état futur d'achèvement,205000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,111,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-425832,2021-01-14,000001,Vente,193000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1536,,,,,,,,,,,,,0,,,,,VE,vergers,,,1037,8.845835,41.954672
2021-425834,2021-01-14,000001,Vente,192000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1537,,,,,,,,,,,,,0,,,,,VE,vergers,,,1076,8.845756,41.954927
2021-425836,2021-01-21,000001,Vente,10000,,,VACARECCIA,B159,20129,2A032,Bastelicaccia,2A,,,2A0320000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,3742,8.836981,41.944077
2021-425836,2021-01-21,000001,Vente,10000,,,STRAGLIERE,B142,20129,2A032,Bastelicaccia,2A,,,2A0320000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3951,8.828325,41.939669
2021-425836,2021-01-21,000001,Vente,10000,,,STRAGLIERE,B142,20129,2A032,Bastelicaccia,2A,,,2A0320000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,1085,8.827944,41.939769
2021-425849,2021-01-27,000001,Vente,195000,,,CAPPARONE,B030,20129,2A032,Bastelicaccia,2A,,,2A0320000D3843,,,,,,,,,,,,,0,,,,,T,terres,,,1618,8.835646,41.921339
2021-425892,2021-01-14,000001,Vente,456000,,,PIANTA,B113,20129,2A032,Bastelicaccia,2A,,,2A0320000B1238,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,495,8.832995,41.93034
2021-425892,2021-01-14,000001,Vente,456000,5680,,PIANTA,B113,20129,2A032,Bastelicaccia,2A,,,2A0320000B1455,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1079,8.832829,41.930689
2021-425892,2021-01-14,000001,Vente,456000,5680,,PIANTA,B113,20129,2A032,Bastelicaccia,2A,,,2A0320000B1455,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1079,8.832829,41.930689
2021-425914,2021-01-22,000001,Vente,150000,,,CAGILI,B024,20129,2A032,Bastelicaccia,2A,,,2A0320000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,1210,8.838371,41.937551
2021-426005,2021-01-28,000001,Vente,385750,9743,,MITARZA,B092,20129,2A032,Bastelicaccia,2A,,,2A0320000D3919,,,,,,,,,,,,,0,1,Maison,75,3,VI,vignes,,,833,8.851999,41.924888
2021-426005,2021-01-28,000001,Vente,385750,9743,,MITARZA,B092,20129,2A032,Bastelicaccia,2A,,,2A0320000D3919,,,,,,,,,,,,,0,1,Maison,75,3,VI,vignes,,,833,8.851999,41.924888
2021-426029,2021-01-28,000002,Vente,132600,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1512,,,,,,,,,,,,,0,,,,,VE,vergers,,,1226,8.849199,41.955425
2021-426041,2021-02-04,000001,Vente,10000,,,CULO DI SUARTO,B052,20129,2A032,Bastelicaccia,2A,,,2A0320000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,1560,8.825477,41.941772
2021-426041,2021-02-04,000001,Vente,10000,,,PEDE RIMONDO,B103,20129,2A032,Bastelicaccia,2A,,,2A0320000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4280,8.826427,41.941823
2021-426124,2021-02-23,000001,Vente,123500,9537,,LICCIOLA,B077,20129,2A032,Bastelicaccia,2A,,,2A0320000B1299,,,2,36.6,,,,,,,,,1,2,Appartement,39,2,,,,,,8.834517,41.939533
2021-426191,2021-03-01,000001,Vente,518000,9013,P,LICCIOLA,B077,20129,2A032,Bastelicaccia,2A,,,2A0320000B1304,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,1392,8.834191,41.940598
2021-426200,2021-02-11,000001,Vente en l'état futur d'achèvement,409500,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,154,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426200,2021-02-11,000001,Vente en l'état futur d'achèvement,409500,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,101,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426200,2021-02-11,000001,Vente en l'état futur d'achèvement,409500,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,49,13,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426200,2021-02-11,000001,Vente en l'état futur d'achèvement,409500,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,48,13,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426200,2021-02-11,000001,Vente en l'état futur d'achèvement,409500,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,34,85.6,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426230,2021-02-18,000001,Vente en l'état futur d'achèvement,230000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,119,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426230,2021-02-18,000001,Vente en l'état futur d'achèvement,230000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,159,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426230,2021-02-18,000001,Vente en l'état futur d'achèvement,230000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,47,13,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426231,2021-02-22,000001,Vente en l'état futur d'achèvement,192000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,112,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426231,2021-02-22,000001,Vente en l'état futur d'achèvement,192000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,156,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426242,2021-02-18,000001,Vente,174000,,,ACCETO,B001,20129,2A032,Bastelicaccia,2A,,,2A0320000D3933,,,,,,,,,,,,,0,,,,,T,terres,,,1696,8.852214,41.924418
2021-426260,2021-02-16,000001,Vente,195000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1538,,,,,,,,,,,,,0,,,,,VE,vergers,,,1079,8.845679,41.955177
2021-426261,2021-02-16,000001,Vente,210900,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1541,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,8.84541,41.955992
2021-426263,2021-02-16,000001,Vente,180500,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1527,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,8.845068,41.955655
2021-426283,2021-02-23,000001,Vente,200000,5372,,PASTRICCIOLELLO,B101,20129,2A032,Bastelicaccia,2A,,,2A0320000D3222,,,2,101.38,,,,,,,,,1,2,Appartement,96,4,,,,,,8.833661,41.924098
2021-426283,2021-02-23,000001,Vente,200000,,,PASTRICCIOLELLO,B101,20129,2A032,Bastelicaccia,2A,,,2A0320000D3224,,,,,,,,,,,,,0,,,,,T,terres,,,1065,8.833924,41.924243
2021-426289,2021-02-26,000001,Vente en l'état futur d'achèvement,188000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,110,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426289,2021-02-26,000001,Vente en l'état futur d'achèvement,188000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,158,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426296,2021-03-12,000001,Vente,110000,,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2600,8.842905,41.930926
2021-426335,2021-03-01,000001,Vente,208600,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1532,,,,,,,,,,,,,0,,,,,VE,vergers,,,1107,8.845507,41.954293
2021-426341,2021-03-01,000002,Vente,300,,,RESTAJA,B129,20129,2A032,Bastelicaccia,2A,,,2A0320000B1774,,,,,,,,,,,,,0,,,,,S,sols,,,36,8.83392,41.930936
2021-426399,2021-03-04,000001,Vente,178000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1528,,,,,,,,,,,,,0,,,,,VE,vergers,,,1024,8.845172,41.955412
2021-426445,2021-03-09,000002,Vente,100,,,VALLE DELLA TORRA,B167,20129,2A032,Bastelicaccia,2A,,,2A0320000A1507,,,,,,,,,,,,,0,,,,,T,terres,,,11,8.842728,41.944137
2021-426465,2021-03-05,000001,Vente en l'état futur d'achèvement,208000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,117,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426465,2021-03-05,000001,Vente en l'état futur d'achèvement,208000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,161,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426545,2021-03-12,000001,Vente,500000,5590,,CASE NUOVE,B036,20129,2A032,Bastelicaccia,2A,,,2A0320000D1982,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1000,8.834755,41.919181
2021-426545,2021-03-12,000001,Vente,500000,5590,,CASE NUOVE,B036,20129,2A032,Bastelicaccia,2A,,,2A0320000D1982,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1096,8.834755,41.919181
2021-426655,2021-03-30,000001,Vente en l'état futur d'achèvement,188000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,118,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426655,2021-03-30,000001,Vente en l'état futur d'achèvement,188000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,160,,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426656,2021-04-06,000001,Vente en l'état futur d'achèvement,18000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,62,14.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426708,2021-04-07,000001,Vente en l'état futur d'achèvement,20000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,54,14.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426712,2021-04-07,000001,Vente en l'état futur d'achèvement,23000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,66,14.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426723,2021-04-07,000001,Vente,500000,3624,D,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D3624,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,8.837192,41.922767
2021-426769,2021-03-25,000001,Vente,724800,,,ALIVELLA,B006,20129,2A032,Bastelicaccia,2A,,,2A0320000D1550,,,,,,,,,,,,,0,,,,,T,terres,,,225,8.832386,41.918018
2021-426769,2021-03-25,000001,Vente,724800,5494,,ALIVELLA,B006,20129,2A032,Bastelicaccia,2A,,,2A0320000D1847,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,8.83274,41.918206
2021-426769,2021-03-25,000001,Vente,724800,5494,,ALIVELLA,B006,20129,2A032,Bastelicaccia,2A,,,2A0320000D1847,,,,,,,,,,,,,0,1,Maison,110,4,VI,vignes,,,1240,8.83274,41.918206
2021-426784,2021-04-12,000001,Vente en l'état futur d'achèvement,210000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,26,73.2,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426784,2021-04-12,000001,Vente en l'état futur d'achèvement,210000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,143,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426784,2021-04-12,000001,Vente en l'état futur d'achèvement,210000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,142,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426784,2021-04-12,000001,Vente en l'état futur d'achèvement,210000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,41,13,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-426786,2021-03-17,000001,Vente,310000,,,CONCA,B048,20129,2A032,Bastelicaccia,2A,,,2A0320000A0407,,,,,,,,,,,,,0,,,,,J,jardins,,,550,8.84895,41.94443
2021-426786,2021-03-17,000001,Vente,310000,5718,,CONCA,B048,20129,2A032,Bastelicaccia,2A,,,2A0320000A1508,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,8.849044,41.94466
2021-426814,2021-03-04,000001,Vente,184000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1534,,,,,,,,,,,,,0,,,,,VE,vergers,,,984,8.846003,41.954111
2021-426931,2021-04-23,000001,Vente,165000,5409,,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D1935,,,15,47.55,,,,,,,,,1,2,Appartement,44,1,,,,,,8.836466,41.925101
2021-426985,2021-04-29,000001,Vente,630900,6036,,SUARALTA,B144,20129,2A032,Bastelicaccia,2A,,,2A0320000D2911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,8.827142,41.920514
2021-426985,2021-04-29,000001,Vente,630900,6036,,SUARALTA,B144,20129,2A032,Bastelicaccia,2A,,,2A0320000D2911,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1640,8.827142,41.920514
2021-426985,2021-04-29,000001,Vente,630900,,,SUARALTA,B144,20129,2A032,Bastelicaccia,2A,,,2A0320000D2914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,8.827285,41.920535
2021-427020,2021-04-27,000001,Vente,207500,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1535,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,8.845892,41.954346
2021-427025,2021-04-20,000001,Vente,13050,,,OGLIASTRONE,B095,20129,2A032,Bastelicaccia,2A,,,2A0320000B1533,,,,,,,,,,,,,0,,,,,T,terres,,,7,8.8355,41.929401
2021-427025,2021-04-20,000001,Vente,13050,,,OGLIASTRONE,B095,20129,2A032,Bastelicaccia,2A,,,2A0320000B1534,,,,,,,,,,,,,0,,,,,T,terres,,,7,8.835609,41.929327
2021-427025,2021-04-20,000001,Vente,13050,,,OGLIASTRONE,B095,20129,2A032,Bastelicaccia,2A,,,2A0320000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,76,8.835516,41.929353
2021-427068,2021-04-22,000002,Vente,150370,,,OGLIASTRONE,B095,20129,2A032,Bastelicaccia,2A,,,2A0320000B1756,,,,,,,,,,,,,0,,,,,T,terres,,,1367,8.835227,41.929231
2021-427088,2021-04-22,000001,Vente,139000,,,ACCETO,B001,20129,2A032,Bastelicaccia,2A,,,2A0320000D3930,,,,,,,,,,,,,0,,,,,T,terres,,,1226,8.851732,41.924
2021-427111,2021-04-22,000001,Vente,260000,,,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,3400,8.838641,41.921888
2021-427111,2021-04-22,000001,Vente,260000,,,BALORDO,B013,20129,2A032,Bastelicaccia,2A,,,2A0320000D1609,,,,,,,,,,,,,0,,,,,VI,vignes,,,266,8.839169,41.921413
2021-427111,2021-04-22,000001,Vente,260000,,,BALORDO,B013,20129,2A032,Bastelicaccia,2A,,,2A0320000D1611,,,,,,,,,,,,,0,,,,,J,jardins,,,846,8.839056,41.921315
2021-427215,2021-05-10,000001,Vente,206000,,,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D3893,,,,,,,,,,,,,0,,,,,T,terres,,,1356,8.839084,41.922896
2021-427250,2021-05-12,000001,Vente,290000,5040,,PINELLO,B117,20129,2A032,Bastelicaccia,2A,,,2A0320000D3116,,,4,125.14,5,,,,,,,,2,2,Appartement,142,3,,,,,,8.849594,41.923363
2021-427250,2021-05-12,000001,Vente,290000,5040,,PINELLO,B117,20129,2A032,Bastelicaccia,2A,,,2A0320000D3116,,,4,125.14,5,,,,,,,,2,3,Dépendance,,0,,,,,,8.849594,41.923363
2021-427250,2021-05-12,000001,Vente,290000,,,ALZITELLA,B008,20129,2A032,Bastelicaccia,2A,,,2A0320000D3118,,,,,,,,,,,,,0,,,,,T,terres,,,40,8.849596,41.923403
2021-427250,2021-05-12,000001,Vente,290000,,,ALZITELLA,B008,20129,2A032,Bastelicaccia,2A,,,2A0320000D3654,,,,,,,,,,,,,0,,,,,T,terres,,,137,8.849411,41.923271
2021-427250,2021-05-12,000001,Vente,290000,,,ALZITELLA,B008,20129,2A032,Bastelicaccia,2A,,,2A0320000D3656,,,,,,,,,,,,,0,,,,,S,sols,,,251,8.84945,41.923387
2021-427333,2021-05-18,000001,Vente,205000,,,CAPPARONE,B030,20129,2A032,Bastelicaccia,2A,,,2A0320000D3807,,,,,,,,,,,,,0,,,,,T,terres,,,1529,8.835,41.920661
2021-427342,2021-05-21,000001,Vente,220900,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1529,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,8.845187,41.955091
2021-427468,2021-05-26,000001,Vente,900945,,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1664,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,8.837092,41.932774
2021-427468,2021-05-26,000001,Vente,900945,,,FAVALE,B055,20129,2A032,Bastelicaccia,2A,,,2A0320000C1832,,,,,,,,,,,,,0,,,,,S,sols,,,1035,8.836757,41.93256
2021-427468,2021-05-26,000001,Vente,900945,9683,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1836,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,304,8.835929,41.93238
2021-427468,2021-05-26,000001,Vente,900945,9683,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.835929,41.93238
2021-427468,2021-05-26,000001,Vente,900945,9683,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1836,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,8.835929,41.93238
2021-427468,2021-05-26,000001,Vente,900945,9683,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1836,,,,,,,,,,,,,0,1,Maison,166,4,T,terres,,,304,8.835929,41.93238
2021-427468,2021-05-26,000001,Vente,900945,,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1837,,,,,,,,,,,,,0,,,,,T,terres,,,951,8.836052,41.93292
2021-427468,2021-05-26,000001,Vente,900945,,,CASACCIA,B034,20129,2A032,Bastelicaccia,2A,,,2A0320000C1838,,,,,,,,,,,,,0,,,,,T,terres,,,154,8.836065,41.933027
2021-427543,2021-06-01,000001,Vente,15000,,,MASCARONE,B085,20129,2A032,Bastelicaccia,2A,,,2A0320000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,910,8.827628,41.92905
2021-427590,2021-06-03,000001,Vente,210000,,,COLOMBINA,B046,20129,2A032,Bastelicaccia,2A,,,2A0320000A1530,,,,,,,,,,,,,0,,,,,VE,vergers,,,997,8.845278,41.954868
2021-427694,2021-06-18,000001,Vente,420000,,,ALIVELLA,B006,20129,2A032,Bastelicaccia,2A,,,2A0320000D2701,,,,,,,,,,,,,0,,,,,T,terres,,,881,8.832659,41.917555
2021-427694,2021-06-18,000001,Vente,420000,5591,,ALIVELLA,B006,20129,2A032,Bastelicaccia,2A,,,2A0320000D2702,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2074,8.832904,41.91761
2021-427695,2021-06-21,000002,Vente,429900,5341,,CASE NUOVE,B036,20129,2A032,Bastelicaccia,2A,,,2A0320000D3995,,,,,,,,,,,,,0,1,Maison,116,3,,,,,,8.833617,41.919225
2021-427710,2021-06-23,000001,Vente,200000,,,RESTAJA,B129,20129,2A032,Bastelicaccia,2A,,,2A0320000B1755,,,,,,,,,,,,,0,,,,,T,terres,,,1234,,
2021-427767,2021-06-21,000001,Vente en l'état futur d'achèvement,25000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,60,14.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-427797,2021-06-18,000001,Vente,375000,5691,,ALCIA DOLCE,B004,20129,2A032,Bastelicaccia,2A,,,2A0320000C0008,,,3,76.68,,,,,,,,,1,3,Dépendance,,0,,,,,,8.836578,41.937761
2021-427797,2021-06-18,000001,Vente,375000,5691,,ALCIA DOLCE,B004,20129,2A032,Bastelicaccia,2A,,,2A0320000C0008,,,3,76.68,,,,,,,,,1,1,Maison,80,3,,,,,,8.836578,41.937761
2021-427816,2021-06-24,000001,Vente,110000,,,MELA,B087,20129,2A032,Bastelicaccia,2A,,,2A0320000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,1626,8.831172,41.929655
2021-428127,2021-07-22,000001,Vente,304000,2642,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D2642,,,3,73.47,,,,,,,,,1,2,Appartement,73,3,,,,,,8.81951,41.92252
2021-428131,2021-07-22,000001,Vente,10000,,,CAVALLO MORTO,B038,20129,2A032,Bastelicaccia,2A,,,2A0320000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,5520,8.845195,41.946571
2021-428131,2021-07-22,000001,Vente,10000,,,CAVALLO MORTO,B038,20129,2A032,Bastelicaccia,2A,,,2A0320000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,1840,8.845195,41.946571
2021-428270,2021-07-12,000001,Vente,170000,,,TUMAGINA,B156,20129,2A032,Bastelicaccia,2A,,,2A0320000D3862,,,,,,,,,,,,,0,,,,,T,terres,,,1555,8.842226,41.921242
2021-428322,2021-07-26,000001,Vente,397000,,,PETRE ALTE,B108,20129,2A032,Bastelicaccia,2A,,,2A0320000C2057,,,,,,,,,,,,,0,,,,,S,sols,,,1263,8.844505,41.931223
2021-428371,2021-07-22,000001,Vente,149160,,,OGLIASTRONE,B095,20129,2A032,Bastelicaccia,2A,,,2A0320000B1757,,,,,,,,,,,,,0,,,,,T,terres,,,1355,8.8349,41.929554
2021-428427,2021-08-17,000001,Vente,309905,9621,,MASCARDACCIA,B084,20129,2A032,Bastelicaccia,2A,,,2A0320000D3446,,,3,58.53,,,,,,,,,1,2,Appartement,58,3,,,,,,8.840946,41.921677
2021-428506,2021-08-20,000001,Vente en l'état futur d'achèvement,208000,,,,,,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,155,50.4,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-428506,2021-08-20,000001,Vente en l'état futur d'achèvement,208000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,113,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-428507,2021-08-17,000001,Vente,268842,9696,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D2661,,,16,71.16,31,,45,,,,,,3,3,Dépendance,,0,,,,,,8.822139,41.923458
2021-428507,2021-08-17,000001,Vente,268842,9696,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D2661,,,16,71.16,31,,45,,,,,,3,3,Dépendance,,0,,,,,,8.822139,41.923458
2021-428507,2021-08-17,000001,Vente,268842,9696,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D2661,,,16,71.16,31,,45,,,,,,3,2,Appartement,74,4,,,,,,8.822139,41.923458
2021-428541,2021-08-03,000001,Vente,378900,,,ACCETO,B001,20129,2A032,Bastelicaccia,2A,,,2A0320000D3949,,,,,,,,,,,,,0,,,,,VI,vignes,,,576,8.852014,41.924673
2021-428612,2021-08-09,000001,Vente,290000,5522,,VALENTINI,B164,20129,2A032,Bastelicaccia,2A,,,2A0320000C0886,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1025,8.844651,41.94024
2021-428692,2021-09-09,000001,Vente,205000,,,CUARA,B051,20129,2A032,Bastelicaccia,2A,,,2A0320000B1214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,293,8.828759,41.927126
2021-428710,2021-09-08,000001,Vente,7000,5015,,PITICO,B059,20129,2A032,Bastelicaccia,2A,,,2A0320000D0256,,,13,,14,,,,,,,,2,2,Appartement,27,1,,,,,,8.843486,41.926102
2021-428710,2021-09-08,000001,Vente,7000,5015,,PITICO,B059,20129,2A032,Bastelicaccia,2A,,,2A0320000D0256,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,8.843486,41.926102
2021-428710,2021-09-08,000001,Vente,7000,5015,,PITICO,B059,20129,2A032,Bastelicaccia,2A,,,2A0320000D0256,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.843486,41.926102
2021-428848,2021-09-13,000001,Vente en l'état futur d'achèvement,350000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,25,73.2,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-428848,2021-09-13,000001,Vente en l'état futur d'achèvement,350000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,39,13,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-428848,2021-09-13,000001,Vente en l'état futur d'achèvement,350000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,141,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-428848,2021-09-13,000001,Vente en l'état futur d'achèvement,350000,,,COMMUNU,B047,20129,2A032,Bastelicaccia,2A,,,2A0320000D3617,,,140,12.5,,,,,,,,,1,,,,,,,,,,8.821492,41.923542
2021-428898,2021-09-14,000002,Vente,80000,,,PEDI MOZZO,B104,20129,2A032,Bastelicaccia,2A,,,2A0320000B1791,,,,,,,,,,,,,0,,,,,T,terres,,,905,8.826382,41.927321
2021-428959,2021-09-20,000001,Vente,471572,,,GIARGIA,B071,20129,2A032,Bastelicaccia,2A,,,2A0320000D3603,,,,,,,,,,,,,0,,,,,S,sols,,,178,8.838532,41.913751
2021-428959,2021-09-20,000001,Vente,471572,5915,,PISCIATELLO,B118,20129,2A032,Bastelicaccia,2A,,,2A0320000D3604,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,8.838514,41.913489
2021-428959,2021-09-20,000001,Vente,471572,5915,,PISCIATELLO,B118,20129,2A032,Bastelicaccia,2A,,,2A0320000D3604,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,1389,8.838514,41.913489
2021-428959,2021-09-20,000001,Vente,471572,,,PISCIATELLO,B118,20129,2A032,Bastelicaccia,2A,,,2A0320000D3607,,,,,,,,,,,,,0,,,,,S,sols,,,165,8.838358,41.913234
2021-428970,2021-09-08,000001,Vente,617050,6039,,PELA CORRACHIA,B107,20129,2A032,Bastelicaccia,2A,,,2A0320000D3248,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1161,8.820192,41.923313
2021-428970,2021-09-08,000001,Vente,617050,6039,,PELA CORRACHIA,B107,20129,2A032,Bastelicaccia,2A,,,2A0320000D3248,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1161,8.820192,41.923313
2021-428970,2021-09-08,000001,Vente,617050,6039,,PELA CORRACHIA,B107,20129,2A032,Bastelicaccia,2A,,,2A0320000D3248,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,8.820192,41.923313
2021-428970,2021-09-08,000001,Vente,617050,6039,,PELA CORRACHIA,B107,20129,2A032,Bastelicaccia,2A,,,2A0320000D3248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.820192,41.923313
2021-429046,2021-09-30,000001,Vente,150000,,,PICCITONE,B114,20129,2A032,Bastelicaccia,2A,,,2A0320000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,1670,8.835535,41.940559
2021-429055,2021-09-20,000001,Vente,599000,9639,,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D3629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,8.836496,41.922273
2021-429055,2021-09-20,000001,Vente,599000,9639,,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D3629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,8.836496,41.922273
2021-429055,2021-09-20,000001,Vente,599000,9639,,FONTANACCIO,B061,20129,2A032,Bastelicaccia,2A,,,2A0320000D3629,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,678,8.836496,41.922273