siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605070,00010,21760507000010,O,1983-03-01,11,2020,,2022-08-29T09:08:54,true,4,,,,PL,DE LA MAIRIE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.4446,50.040597,0.83,street,Place de la Mairie 76260 Ponts-et-Marais,76507_0011,G,PLACE DE LA MAIRIE,
217605070,00028,21760507000028,O,1983-12-21,02,2020,,2022-08-29T09:08:54,false,3,,4,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.443262,50.041133,0.95,interpolation,4 Rue Legout Lesage 76260 Ponts-et-Marais,,G,2 RUE LEGOUT LESAGE,
217605070,00036,21760507000036,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,DE LA MAIRIE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.4446,50.040597,0.83,street,Place de la Mairie 76260 Ponts-et-Marais,76507_0011,G,PLACE DE LA MAIRIE,
257600684,00027,25760068400027,O,2009-12-07,02,2020,,2022-08-29T09:10:10,true,2,,6,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,36.00Z,NAFRev2,O,1.443516,50.041493,0.95,housenumber,6 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00006,G,6 RUE LEGOUT LESAGE,
257604876,00025,25760487600025,O,2015-06-02,02,2020,,2022-08-29T09:10:11,true,1,,6,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,37.00Z,NAFRev2,O,1.443516,50.041493,0.95,housenumber,6 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00006,G,6 RUE LEGOUT LESAGE,
267605103,00014,26760510300014,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.4446,50.040597,0.83,street,Place de la Mairie 76260 Ponts-et-Marais,76507_0011,G,PLACE DE LA MAIRIE,
300008208,00013,30000820800013,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,HAM,DU PETIT MARAIS,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.02,NAP,N,1.474018,50.03097,0.93,street,Rue du Petit Marais 76260 Ponts-et-Marais,76507_bc3eyy,G,RUE DU PETIT MARAIS,
304814403,00016,30481440300016,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,LESAGE ET LEGOUT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.445102,50.043071,0.88,street,Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010,G,RUE LEGOUT LESAGE,
308230192,00020,30823019200020,O,2005-01-01,,,,2019-11-14T14:00:58,false,3,,5,B,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,85.53Z,NAFRev2,N,1.442962,50.041056,0.86,housenumber,5bis Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00005_bis,G,5BIS RUE LEGOUT LESAGE,
309746881,00056,30974688100056,O,1999-04-02,,,,2019-11-14T14:00:58,true,1,,33,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,1.444473,50.042573,0.95,housenumber,33 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00033,G,33 RUE LEGOUT LESAGE,
311359186,00021,31135918600021,O,2011-01-03,NN,,4520AC,2021-10-27T08:17:35,true,4,,1,,RUE,DE L ISLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,CONCEPT DEBOSS,45.20A,NAFRev2,N,1.445909,50.045585,0.94,housenumber,1 Rue de l’Isle 76260 Ponts-et-Marais,76507_0008_00001,G,1 RUE DE L ISLE,
315654970,00013,31565497000013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
315677369,00029,31567736900029,O,1985-06-01,02,2020,,2022-08-29T09:15:01,true,5,,,,,BOIS DE LA COURONNE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.458405,50.062364,0.4,street,Au Chemin de la Croix au B 76260 Ponts-et-Marais,76507_B006,G,AU CHEMIN DE LA CROIX AU B,
316667047,00013,31666704700013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,6,,7,,RUE,ROBERT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,1.442987,50.04106,0.63,housenumber,7 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00007,G,7 RUE LEGOUT LESAGE,
318145133,00019,31814513300019,O,,NN,,,2019-11-14T14:00:58,true,1,,63,,,RAL LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1C,NAF1993,O,1.442806,50.045763,0.77,housenumber,63 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00063,G,63 RUE LEGOUT LESAGE,
318649043,03163,31864904303163,O,2010-05-31,NN,,,2019-11-14T14:00:58,false,2,,31,,RUE,ROBERT LEGOUT ET KLEBER LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2013-09-30,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.444187,50.042273,0.58,housenumber,31 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00031,G,31 RUE LEGOUT LESAGE,
321929382,00026,32192938200026,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RTE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,1.446177,50.038687,0.86,housenumber,11 Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00011,G,11 ROUTE D INCHEVILLE,
322476516,00016,32247651600016,O,1981-07-01,NN,,,2019-11-14T14:00:58,false,4,,45,,RTE,D'EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2B,NAF1993,O,1.432657,50.043244,0.8,housenumber,45 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00045,G,45 ROUTE D EU,
323760959,00011,32376095900011,O,,,,,2019-11-14T14:00:58,true,1,,,,,GROS JACQUES,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.458883,50.062272,0.94,street,Gros Jacques 76260 Ponts-et-Marais,76507_cnpitv,G,GROS JACQUES,
324031244,00027,32403124400027,O,2020-10-01,,,,2021-02-15T03:35:38,false,1,LE PETIT MARAIS,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2020-10-01,A,FB LOGISTIQUE,,,FB LOGISTIQUE,01.47Z,NAFRev2,O,1.470248,50.033399,0.94,locality,Le Petit Marais 76260 Ponts-et-Marais,76507_B020,D,LE PETIT MARAIS,
325200723,00014,32520072300014,O,,NN,,,2019-11-14T14:00:58,true,1,,32,B,RTE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,1.459372,50.033733,0.87,housenumber,32b Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00032_b,G,32B ROUTE D INCHEVILLE,
325540136,00018,32554013600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325750065,00048,32575006500048,O,2022-02-24,,,1061BZ,2022-12-23T08:36:07,true,2,,,,,15 DOMAINE D HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,10.61B,NAFRev2,N,1.43407,50.038935,0.95,housenumber,15 Domaine d’Harencourt 76260 Ponts-et-Marais,76507_a002_00015,G,15 DOMAINE D HARENCOURT,
325834786,00015,32583478600015,O,1982-11-09,,,8219ZP,2019-11-14T14:00:58,true,4,,,,,DOMAINE D'HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,64.20Z,NAFRev2,N,1.434124,50.040673,0.95,street,Domaine d’Harencourt 76260 Ponts-et-Marais,76507_A002,G,DOMAINE D HARENCOURT,
326340767,00010,32634076700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE GROS JACQUES,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,1.458883,50.062272,0.79,street,Gros Jacques 76260 Ponts-et-Marais,76507_cnpitv,G,GROS JACQUES,
326494671,00018,32649467100018,O,1983-01-25,NN,,,2019-11-14T14:00:58,true,3,,,,,DOMAINE D HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.434124,50.040673,0.95,street,Domaine d’Harencourt 76260 Ponts-et-Marais,76507_A002,G,DOMAINE D HARENCOURT,
327140406,00015,32714040600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328056114,00056,32805611400056,O,2018-01-01,,,,2019-11-14T14:00:58,false,2,DOMAINE D HARANCOURT,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,1.434124,50.040673,0.85,street,Domaine d’Harencourt 76260 Ponts-et-Marais,76507_A002,D,DOMAINE D HARENCOURT,
329875769,00013,32987576900013,O,,,,,2019-11-14T14:00:58,true,1,,7,B,RTE,D'EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.0B,NAF1993,N,1.439203,50.041326,0.65,housenumber,7bis Route d’Eu 76260 Ponts-et-Marais,76507_0005_00007_bis,G,7BIS ROUTE D EU,
331393843,00015,33139384300015,O,,NN,,,2019-11-14T14:00:58,true,1,,63,,RTE,D EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.428237,50.044437,0.8,housenumber,63 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00063,G,63 ROUTE D EU,
333100246,00011,33310024600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,BOIS DE LA COURONNE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,74.1E,NAF1993,N,1.458405,50.062364,0.4,street,Au Chemin de la Croix au B 76260 Ponts-et-Marais,76507_B006,G,AU CHEMIN DE LA CROIX AU B,
333508687,00014,33350868700014,O,1985-10-01,NN,,,2019-11-14T14:00:58,true,4,,28,,RTE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,1.453357,50.035725,0.86,housenumber,28 Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00028,G,28 ROUTE D INCHEVILLE,
335064101,00017,33506410100017,O,,,,,2019-11-14T14:00:58,true,1,,,,,GROS JACQUES,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.03,NAP,N,1.458883,50.062272,0.94,street,Gros Jacques 76260 Ponts-et-Marais,76507_cnpitv,G,GROS JACQUES,
335085106,00011,33508510600011,O,1985-08-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
335139713,00028,33513971300028,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RTE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,1.447602,50.037903,0.86,housenumber,14 Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00014,G,14 ROUTE D INCHEVILLE,
337959118,00015,33795911800015,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RTE,D EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,60.2L,NAF1993,O,1.4396,50.041157,0.8,housenumber,11 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00011,G,11 ROUTE D EU,
338816457,00026,33881645700026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5D,NAF1993,O,1.445102,50.043071,0.95,street,Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010,G,RUE LEGOUT LESAGE,
339077315,00028,33907731500028,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,DOMAINE D'HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1A,NAFRev1,N,1.434124,50.040673,0.95,street,Domaine d’Harencourt 76260 Ponts-et-Marais,76507_A002,G,DOMAINE D HARENCOURT,
344019757,00022,34401975700022,O,1993-01-01,,,,2019-11-14T14:00:58,true,3,,82,,RTE,D'EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.427931,50.04461,0.8,housenumber,82 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00082,G,82 ROUTE D EU,
345206593,00013,34520659300013,O,,,,,2019-11-14T14:00:58,true,1,,7,B,RTE,D'EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,02.20,NAP,N,1.439203,50.041326,0.65,housenumber,7bis Route d’Eu 76260 Ponts-et-Marais,76507_0005_00007_bis,G,7BIS ROUTE D EU,
349903492,00016,34990349200016,O,1989-01-18,NN,,,2019-11-14T14:00:58,true,3,,,,LD,GROS JACQUES,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,1.458883,50.062272,0.94,street,Gros Jacques 76260 Ponts-et-Marais,76507_cnpitv,G,GROS JACQUES,
350644084,00013,35064408400013,O,1989-05-10,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU PETIT MARAIS,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2C,NAF1993,N,1.474018,50.03097,0.93,street,Rue du Petit Marais 76260 Ponts-et-Marais,76507_bc3eyy,G,RUE DU PETIT MARAIS,
351840970,00013,35184097000013,O,1989-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,AUX MOULINS DE MAREST,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,14.2A,NAFRev1,O,1.473893,50.031435,0.94,street,Aux Moulins de Marest 76260 Ponts-et-Marais,76507_B018,G,AUX MOULINS DE MAREST,
352284319,00014,35228431900014,O,,NN,,,2019-11-14T14:00:58,true,1,,54,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.2A,NAF1993,N,1.446877,50.045366,0.95,housenumber,54 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00054,G,54 RUE LEGOUT LESAGE,
353106628,00020,35310662800020,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,4,,45,,RTE,D EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.2A,NAF1993,O,1.432657,50.043244,0.8,housenumber,45 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00045,G,45 ROUTE D EU,
378785562,00018,37878556200018,O,1981-06-01,NN,,,2019-11-14T14:00:58,false,3,,9,,RUE,JULES FERRY,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
380118984,00018,38011898400018,O,1990-10-20,NN,,,2019-11-14T14:00:58,false,4,,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380343863,00011,38034386300011,O,1990-10-01,01,2020,,2022-08-29T09:07:25,true,3,,8,,RUE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.447205,50.038093,0.81,housenumber,8 Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00008,G,8 ROUTE D INCHEVILLE,
381213594,00041,38121359400041,O,2006-10-16,NN,,,2019-11-14T14:00:58,false,3,AU SENTIER DES MOULINS DE MAREST,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,49.41C,NAFRev2,N,1.47361,50.031366,0.77,street,Au Sentier des Moulins Mar 76260 Ponts-et-Marais,76507_B023,D,AU SENTIER DES MOULINS MAR,
382653145,00013,38265314500013,O,1991-07-17,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU PETIT MARAIS,76260,PONTS-ET-MARAIS,,BP 97,76507,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,28.6D,NAF1993,O,1.474018,50.03097,0.93,street,Rue du Petit Marais 76260 Ponts-et-Marais,76507_bc3eyy,G,RUE DU PETIT MARAIS,
382653442,00014,38265344200014,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU PETIT MARAIS,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.3C,NAF1993,N,1.474018,50.03097,0.93,street,Rue du Petit Marais 76260 Ponts-et-Marais,76507_bc3eyy,G,RUE DU PETIT MARAIS,
382695823,00023,38269582300023,O,2020-09-01,,,,2021-05-19T08:34:14,true,1,,2,,RES,D HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.10Z,NAFRev2,O,1.434952,50.042583,0.7,housenumber,2 Domaine d’Harencourt 76260 Ponts-et-Marais,76507_a002_00002,G,2 DOMAINE D HARENCOURT,
384622189,00015,38462218900015,O,1992-03-02,NN,,,2019-12-30T11:04:23,false,5,,4,,RTE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20A,NAFRev2,N,1.445124,50.03846,0.86,housenumber,4 Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00004,G,4 ROUTE D INCHEVILLE,
387656085,00025,38765608500025,O,1999-10-01,,,,2019-11-14T14:00:58,true,1,,,,,PETIT MARAIS,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,28.5A,NAF1993,N,1.470248,50.033399,0.93,locality,Le Petit Marais 76260 Ponts-et-Marais,76507_B020,G,LE PETIT MARAIS,
387752363,00011,38775236300011,O,1992-05-18,NN,,,2019-11-14T14:00:58,true,3,PETIT MARAIS,,,RTE,D INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.46287,50.031864,0.85,street,Route d’Incheville 76260 Ponts-et-Marais,76507_0007,G,ROUTE D INCHEVILLE,
387932676,00084,38793267600084,O,1999-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,ZONE INDUSTRIELLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
389482423,00024,38948242300024,O,2019-03-20,01,2020,,2022-08-29T09:14:05,false,2,,14,,RES,HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,64.30Z,NAFRev2,O,1.433012,50.040315,0.69,housenumber,14 Domaine d’Harencourt 76260 Ponts-et-Marais,76507_a002_00014,G,14 DOMAINE D HARENCOURT,
390066504,00015,39006650400015,O,1993-02-01,,,,2019-11-14T14:00:58,false,4,,78,,RTE,D EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,28.5D,NAF1993,N,1.428289,50.044493,0.8,housenumber,78 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00078,G,78 ROUTE D EU,
391187523,00017,39118752300017,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE PONTS ET MARAIS,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.4446,50.040597,0.93,street,Place de la Mairie 76260 Ponts-et-Marais,76507_0011,D,PLACE DE LA MAIRIE,
391191517,00013,39119151700013,O,1993-02-03,NN,,,2019-11-14T14:00:58,true,1,,78,,RTE,D EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,1.428289,50.044493,0.8,housenumber,78 Route d’Eu 76260 Ponts-et-Marais,76507_0005_00078,G,78 ROUTE D EU,
391800349,00022,39180034900022,O,2007-07-16,03,2020,,2022-08-29T09:15:59,true,3,,,,,AU SENTIER DES MOULINS DE MAREST,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.47361,50.031366,0.77,street,Au Sentier des Moulins Mar 76260 Ponts-et-Marais,76507_B023,G,AU SENTIER DES MOULINS MAR,
392570388,00224,39257038800224,O,2013-09-30,NN,,,2019-11-14T14:00:58,false,3,,31,,RUE,ROBERT LEGOUT ET KLEBER LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.73A,NAFRev2,O,1.444187,50.042273,0.58,housenumber,31 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00031,G,31 RUE LEGOUT LESAGE,
392994828,00029,39299482800029,O,2017-10-20,,,,2021-02-23T11:18:46,true,1,,12,,LOT,LE MINON,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,49.41A,NAFRev2,N,1.440531,50.040337,0.88,housenumber,12 Lotissement le Minon 76260 Ponts-et-Marais,76507_a003_00012,G,12 LOTISSEMENT LE MINON,
393395991,00010,39339599100010,O,1993-12-28,NN,,,2022-11-17T03:56:32,true,4,,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393957329,00013,39395732900013,O,1994-01-01,NN,,,2022-10-11T03:46:09,true,5,PLACE DE L'EGLISE,54,,RUE,LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,56.30Z,NAFRev2,N,1.446877,50.045366,0.95,housenumber,54 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00054,G,54 RUE LEGOUT LESAGE,
394334973,00010,39433497300010,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,7,B,RTE,D EU,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.439203,50.041326,0.65,housenumber,7bis Route d’Eu 76260 Ponts-et-Marais,76507_0005_00007_bis,G,7BIS ROUTE D EU,
398277202,00121,39827720200121,O,2013-03-18,11,2020,,2022-08-29T09:19:35,false,1,AU SENTIER DES MOULINS DE MAREST,,,,,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,38.21Z,NAFRev2,O,1.47361,50.031366,0.77,street,Au Sentier des Moulins Mar 76260 Ponts-et-Marais,76507_B023,D,AU SENTIER DES MOULINS MAR,
399359322,00027,39935932200027,O,2000-09-01,NN,,2561ZB,2019-11-14T14:00:58,true,4,,,,,HA DU PETIT MARAIS,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.61Z,NAFRev2,O,1.474018,50.03097,0.8,street,Rue du Petit Marais 76260 Ponts-et-Marais,76507_bc3eyy,G,RUE DU PETIT MARAIS,
401448154,00112,40144815400112,O,2000-11-30,NN,,,2019-11-14T14:00:58,false,4,,31,,RUE,ROBERT LEGOUT LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2010-05-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.444187,50.042273,0.74,housenumber,31 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00031,G,31 RUE LEGOUT LESAGE,
401493648,00026,40149364800026,O,2006-01-01,,,,2022-03-08T03:49:21,true,3,,15,A,RTE,D'INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2022-01-08,F,,,,,68.20A,NAFRev2,N,1.449681,50.037231,0.87,housenumber,15a Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00015_a,G,15A ROUTE D INCHEVILLE,
402282552,00015,40228255200015,O,1929-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,LD,HARENCOURT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,63.2C,NAF1993,O,1.434124,50.040673,0.93,street,Domaine d’Harencourt 76260 Ponts-et-Marais,76507_A002,G,DOMAINE D HARENCOURT,
402459283,00014,40245928300014,O,1995-10-09,NN,,,2019-11-14T14:00:58,true,1,,45,,RTE,D INCHEVILLE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,93.0D,NAF1993,N,1.472667,50.027456,0.86,housenumber,45 Route d’Incheville 76260 Ponts-et-Marais,76507_0007_00045,G,45 ROUTE D INCHEVILLE,
402671192,00019,40267119200019,O,1995-10-02,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DE LA MAIRIE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.4446,50.040597,0.83,street,Place de la Mairie 76260 Ponts-et-Marais,76507_0011,G,PLACE DE LA MAIRIE,
404517070,00011,40451707000011,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,55,,RUE,ROBERT LEGROUT,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4472551,50.0460669,0.75,poi,Rue Robert Legout et Kléber Lesage (Pont) Ponts-et-Marais,https://osm.org/way/141182883,G,,
404750366,00100,40475036600100,O,2014-06-30,11,2020,,2022-08-29T09:24:58,false,1,,31,,RUE,ROBERT LEGOUT ET KLEBER LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,46.73A,NAFRev2,O,1.444187,50.042273,0.58,housenumber,31 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00031,G,31 RUE LEGOUT LESAGE,
409081874,00037,40908187400037,O,2014-08-01,,,,2021-09-06T10:02:06,true,1,LE PETIT MARAIS,2,,SEN,DU MARAIS,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.29Z,NAFRev2,N,1.438991,50.042438,0.6,housenumber,2 Impasse du 8 Mai 1945 76260 Ponts-et-Marais,76507_mmh95g_00002,G,2 IMPASSE DU 8 MAI 1945,
409956182,00011,40995618200011,O,1996-10-23,NN,,4520AB,2020-08-25T10:38:25,true,5,,,,,GROS JACQUES,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,1.458883,50.062272,0.94,street,Gros Jacques 76260 Ponts-et-Marais,76507_cnpitv,G,GROS JACQUES,
410793269,00029,41079326900029,O,2004-01-01,NN,,4722ZB,2020-08-25T10:39:08,true,4,,,,RTE,DE GAMACHES,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,56.10A,NAFRev2,N,1.448767,50.046991,0.7,street,Au Chemin de Gamaches Oues 76260 Ponts-et-Marais,76507_B005,G,AU CHEMIN DE GAMACHES OUES,
410893556,00044,41089355600044,O,2020-11-01,,,9512ZZ,2021-02-23T11:33:06,true,1,,7,,RUE,ROBERT LEGOUT ET KLEBER LESAGE,76260,PONTS-ET-MARAIS,,,76507,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,95.11Z,NAFRev2,N,1.442987,50.04106,0.57,housenumber,7 Rue Legout Lesage 76260 Ponts-et-Marais,76507_0010_00007,G,7 RUE LEGOUT LESAGE,