siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058412008,00011,05841200800011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
213804305,00018,21380430500018,O,1983-03-01,03,2020,,2022-08-29T09:07:06,true,4,LA PALLUD,49,,IMP,DE LA MAIRIE,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.927634,45.220561,0.85,housenumber,49 Impasse de la Mairie 38190 Saint-Mury-Monteymond,38430_1200_00049,G,49 IMPASSE DE LA MAIRIE,
213804305,00026,21380430500026,O,1983-12-21,01,2020,,2022-08-29T09:07:06,false,4,,10,,PL,SAINT MURY,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2021-03-26,A,ECOLE PRIMAIRE LES ETERLOUS,,,,85.20Z,NAFRev2,N,5.927853,45.220642,0.82,housenumber,10 Place de Saint-Mury 38190 Saint-Mury-Monteymond,38430_1900_00010,G,10 PLACE DE SAINT MURY,
213804305,00034,21380430500034,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.927474,45.220189,0.91,street,Impasse de la Mairie 38190 Saint-Mury-Monteymond,38430_1200,D,IMPASSE DE LA MAIRIE,
253801864,00013,25380186400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263801318,00019,26380131800019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.927474,45.220189,0.91,street,Impasse de la Mairie 38190 Saint-Mury-Monteymond,38430_1200,D,IMPASSE DE LA MAIRIE,
303279699,00050,30327969900050,O,1989-10-16,,,,2019-11-14T14:00:36,true,3,,,,,LES CHAPPES,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,5.911392,45.235781,0.75,street,Chemin des Chappes 38190 Saint-Mury-Monteymond,38430_0250,G,CHEMIN DES CHAPPES,
313693863,00026,31369386300026,O,1980-10-15,NN,,,2019-11-14T14:00:36,false,3,,,,LD,MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,5.93232,45.214443,0.92,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
319037750,00019,31903775000019,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LE CHALLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319148557,00022,31914855700022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHOLLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,14.2A,NAF1993,N,5.929999,45.217407,0.5,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
329308761,00017,32930876100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,CHAMP ROTI,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.10,NAP,N,5.921901,45.221611,0.92,street,Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200,G,IMPASSE DE CHAMP ROTI,
330371097,00016,33037109700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
333079994,00013,33307999400013,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARTINOTS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,5.93232,45.214443,0.54,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
333173912,00051,33317391200051,O,2001-10-29,,,4120BB,2019-11-14T14:00:36,true,5,,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
334276219,00030,33427621900030,O,2014-01-01,,,,2023-01-12T03:46:56,true,2,,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338174477,00012,33817447700012,O,,,,,2019-11-14T14:00:36,true,1,,,,,IMMEUBLE DE LA GRANDE MAIS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,62.11,NAP,N,,,0,,,,,,
338448087,00050,33844808700050,O,2011-10-18,,,,2020-07-01T03:40:03,true,2,,,,,CHAMP ROTI,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.22C,NAFRev2,N,5.921901,45.221611,0.92,street,Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200,G,IMPASSE DE CHAMP ROTI,
338606122,00012,33860612200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338756083,00014,33875608300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
340233584,00028,34023358400028,O,1992-01-19,NN,,,2019-11-14T14:00:36,true,1,,,,,LES FAURES,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,36.3Z,NAF1993,N,5.929373,45.216803,0.74,street,Route des Faures 38190 Saint-Mury-Monteymond,38430_0700,G,ROUTE DES FAURES,
342357746,00011,34235774600011,O,1987-08-01,,,,2019-11-14T14:00:36,true,3,,,,LD,MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,5.93232,45.214443,0.92,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
342573466,00030,34257346600030,O,2000-06-15,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES MARTINOTS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,5.93232,45.214443,0.54,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
343806105,00056,34380610500056,O,2011-10-01,,,,2021-02-23T10:58:57,true,1,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,16.29Z,NAFRev2,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
349965657,00019,34996565700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RESIDENCE LA TOUR,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,85.1C,NAF1993,N,2.3036291,48.8224461,0.9,poi.hotel,Résidence de la Tour (Hôtel) Malakoff,https://osm.org/node/2210579335,G,,
352704076,00012,35270407600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MARTINOTS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,31.2A,NAF1993,O,5.93232,45.214443,0.54,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
381755560,00020,38175556000020,O,1990-02-01,,,,2023-09-21T08:36:46,true,4,CHAMP ROTI,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,01.45Z,NAFRev2,N,5.921901,45.221611,0.92,street,Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200,D,IMPASSE DE CHAMP ROTI,
383413713,00017,38341371300017,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
384145835,00011,38414583500011,O,1991-09-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LES MARTINOTS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.93232,45.214443,0.54,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
390744811,00014,39074481100014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LANGEANAT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,51.6L,NAF1993,N,5.933571,45.212769,0.91,street,Impasse de Langeanat 38190 Saint-Mury-Monteymond,38430_1050,G,IMPASSE DE LANGEANAT,
392613865,00014,39261386500014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA GRANDE MAISON,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.4C,NAF1993,O,5.920364,45.230974,0.56,street,Impasse de la Grande Gorge 38190 Saint-Mury-Monteymond,38430_0800,G,IMPASSE DE LA GRANDE GORGE,
392613865,00022,39261386500022,O,2009-07-27,,,,2019-11-14T14:00:36,true,2,,3,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
397509639,00027,39750963900027,O,1998-07-01,NN,,4322BB,2019-11-14T14:00:36,true,7,,,,LD,LE CHALET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.22B,NAFRev2,N,5.921901,45.221611,0.38,street,Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200,G,IMPASSE DE CHAMP ROTI,
401846373,00041,40184637300041,O,2000-05-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.6C,NAF1993,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
401846373,00058,40184637300058,O,2002-08-01,NN,,,2019-11-14T14:00:36,false,6,,,,,LES FAURES N6,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,85.51Z,NAFRev2,N,5.929373,45.216803,0.58,street,Route des Faures 38190 Saint-Mury-Monteymond,38430_0700,G,ROUTE DES FAURES,
401849542,00014,40184954200014,O,1995-04-20,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR MALACHIE GERARD,,,,LA PALLUD,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.927873,45.219283,0.91,street,Impasse de la Pallud 38190 Saint-Mury-Monteymond,38430_1500,G,IMPASSE DE LA PALLUD,
402810683,00019,40281068300019,O,1995-11-06,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PUITS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,5.926368,45.224549,0.62,street,Route du Puits 38190 Saint-Mury-Monteymond,38430_1700,G,ROUTE DU PUITS,
404503146,00015,40450314600015,O,1996-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES FAURES,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,5.929373,45.216803,0.74,street,Route des Faures 38190 Saint-Mury-Monteymond,38430_0700,G,ROUTE DES FAURES,
405213356,00018,40521335600018,O,1996-05-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CHOLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,55.3A,NAF1993,N,5.929999,45.217407,0.64,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
408460012,00011,40846001200011,O,1996-07-22,NN,,,2021-02-23T11:30:36,true,4,CHAMP ROTI,856,,,IMPASSE DU CHAMP ROTI,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2019-09-16,A,SCI JAMAY,,,,68.20B,NAFRev2,N,5.920942,45.220431,0.84,housenumber,856 Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200_00856,G,856 IMPASSE DE CHAMP ROTI,
409365145,00013,40936514500013,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PALLUD,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,5.927873,45.219283,0.91,street,Impasse de la Pallud 38190 Saint-Mury-Monteymond,38430_1500,G,IMPASSE DE LA PALLUD,
412052268,00023,41205226800023,O,2005-05-01,,,,2021-02-23T11:34:23,true,2,,,,,LONGEANAT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.933571,45.212769,0.64,street,Impasse de Langeanat 38190 Saint-Mury-Monteymond,38430_1050,G,IMPASSE DE LANGEANAT,
412682197,00014,41268219700014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHOLLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.1A,NAF1993,N,5.929999,45.217407,0.5,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
412682205,00015,41268220500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
412682213,00019,41268221300019,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COCHARD,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.920647,45.230238,0.67,street,Impasse du Cochard 38190 Saint-Mury-Monteymond,38430_0350,G,IMPASSE DU COCHARD,
414182675,00028,41418267500028,O,2000-01-02,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
414799635,00019,41479963500019,O,1997-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.2L,NAF1993,O,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
414976183,00015,41497618300015,O,1997-11-14,,,,2019-11-14T14:00:36,false,3,MME PAGES MARIELLE,1,,ALL,RESIDENCE,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,70.2C,NAF1993,N,3.8523381,43.5895782,0.82,poi.residential,Résidence All Blacks (Zone résidentielle) Montpellier,https://osm.org/way/532673420,G,,
417557873,00011,41755787300011,O,1998-02-03,NN,,,2019-11-14T14:00:36,false,4,,,,,LANGEANAT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,26.1E,NAF1993,N,5.933571,45.212769,0.91,street,Impasse de Langeanat 38190 Saint-Mury-Monteymond,38430_1050,G,IMPASSE DE LANGEANAT,
421967076,00017,42196707600017,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
422986752,00018,42298675200018,O,1998-07-01,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR GALAY THIERRY,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
423703040,00059,42370304000059,O,2014-01-31,,,,2019-11-14T14:00:36,false,2,,,,RTE,DE PRELONG GUILLERME,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,86.90E,NAFRev2,N,5.925365,45.219032,0.53,street,Route de Prelong 38190 Saint-Mury-Monteymond,38430_1650,G,ROUTE DE PRELONG,
424984581,00019,42498458100019,O,1999-08-13,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE CHOLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2C,NAFRev1,N,5.929999,45.217407,0.64,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
429115959,00018,42911595900018,O,1999-12-15,,,,2019-11-14T14:00:36,false,2,,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,,,,,,0,,,,,,
429229131,00017,42922913100017,O,2000-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CHOLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,85.1G,NAF1993,N,5.929999,45.217407,0.64,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
429393598,00017,42939359800017,O,2000-02-07,NN,,4399CZ,2020-06-09T04:11:21,true,4,LE MAS VIEUX,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,45.2V,NAF1993,O,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,D,CHEMIN DU MAS VIEUX,
442065348,00025,44206534800025,O,2004-01-01,NN,,,2021-02-23T13:23:52,false,3,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
442673901,00017,44267390100017,O,2002-08-07,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3E,NAFRev1,O,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
443750187,00017,44375018700017,O,2002-11-16,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHOLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,5.929999,45.217407,0.64,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
449960392,00016,44996039200016,O,1993-10-08,NN,,,2020-08-25T10:14:26,true,5,THIERRY GALAI,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
452091770,00027,45209177000027,O,2006-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE CHALET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.99C,NAFRev2,O,5.921901,45.221611,0.38,street,Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200,G,IMPASSE DE CHAMP ROTI,
478288244,00013,47828824400013,O,2004-08-16,NN,,,2019-11-14T14:00:36,true,3,LE PALUD,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,85.1G,NAFRev1,N,5.927873,45.219283,0.51,street,Impasse de la Pallud 38190 Saint-Mury-Monteymond,38430_1500,D,IMPASSE DE LA PALLUD,
480791490,00018,48079149000018,O,2005-02-09,,,,2023-05-05T21:18:46,true,3,LE MAS VIEUX,,,,,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,D,CHEMIN DU MAS VIEUX,
480791508,00017,48079150800017,O,2005-02-09,,,,2019-11-14T14:00:36,true,2,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
482703824,00011,48270382400011,O,2005-04-01,,,,2019-11-14T14:00:36,true,2,,,,,LES FAURES,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929373,45.216803,0.74,street,Route des Faures 38190 Saint-Mury-Monteymond,38430_0700,G,ROUTE DES FAURES,
483804944,00013,48380494400013,O,2004-03-08,NN,,,2020-10-23T10:42:29,false,4,,,,,LA MAIRIE,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,94.99Z,NAFRev2,O,5.927474,45.220189,0.91,street,Impasse de la Mairie 38190 Saint-Mury-Monteymond,38430_1200,G,IMPASSE DE LA MAIRIE,
483804944,00021,48380494400021,O,2019-09-17,01,2020,,2022-08-29T09:17:23,true,1,LA PALUD,10,,PL,ST MURY,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,94.99Z,NAFRev2,O,5.927853,45.220642,0.67,housenumber,10 Place de Saint-Mury 38190 Saint-Mury-Monteymond,38430_1900_00010,G,10 PLACE DE SAINT MURY,
484992995,00015,48499299500015,O,2005-05-04,,,,2019-11-14T14:00:36,true,2,,,,RTE,DE PRELONG,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.925365,45.219032,0.82,street,Route de Prelong 38190 Saint-Mury-Monteymond,38430_1650,G,ROUTE DE PRELONG,
490202421,00015,49020242100015,O,2006-05-01,NN,,,2021-02-23T13:55:49,true,2,,,,,LA PALLUD,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.927873,45.219283,0.91,street,Impasse de la Pallud 38190 Saint-Mury-Monteymond,38430_1500,G,IMPASSE DE LA PALLUD,
491743902,00018,49174390200018,O,2006-09-01,,,,2019-11-14T14:00:36,true,3,,,,,LE MARTINOT,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,5.93232,45.214443,0.7,street,Route du Martinot 38190 Saint-Mury-Monteymond,38430_1250,G,ROUTE DU MARTINOT,
498590827,00016,49859082700016,P,2007-06-19,,,,2019-11-14T14:00:36,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MURY-MONTEYMOND,,[ND],38430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-27,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
498845841,00010,49884584100010,O,2007-06-29,,,,2021-06-07T12:13:14,false,4,,,,,LE CHOLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20A,NAFRev2,N,5.929999,45.217407,0.64,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
501536429,00027,50153642900027,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LES FAURES,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,5.929373,45.216803,0.74,street,Route des Faures 38190 Saint-Mury-Monteymond,38430_0700,G,ROUTE DES FAURES,
501592323,00015,50159232300015,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LES COCHARDS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.920647,45.230238,0.51,street,Impasse du Cochard 38190 Saint-Mury-Monteymond,38430_0350,G,IMPASSE DU COCHARD,
502155914,00018,50215591400018,O,2004-04-05,,,,2019-11-14T14:00:36,true,1,,,,,LE MAS VIEUX,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2004-04-05,A,,,,,93.12Z,NAFRev2,N,5.923017,45.226954,0.71,street,Chemin du Mas Vieux 38190 Saint-Mury-Monteymond,38430_1300,G,CHEMIN DU MAS VIEUX,
502541915,00018,50254191500018,O,2008-02-05,,,,2019-11-14T14:00:36,true,1,,,,,LES CHOLET,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20B,NAFRev2,N,5.929999,45.217407,0.58,street,Impasse du Cholet 38190 Saint-Mury-Monteymond,38430_0300,G,IMPASSE DU CHOLET,
515254571,00018,51525457100018,O,2009-10-02,,,4932ZA,2019-11-14T14:00:36,true,3,,632,,IMP,CHAMP ROTI,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.29Z,NAFRev2,N,5.921658,45.221704,0.88,housenumber,632 Impasse de Champ Rôti 38190 Saint-Mury-Monteymond,38430_0200_00632,G,632 IMPASSE DE CHAMP ROTI,
519489074,00012,51948907400012,O,2009-12-22,,,,2019-11-14T14:00:36,true,2,LE CHOLET,,,,LA GRANDE MAISON,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,81.30Z,NAFRev2,N,5.920364,45.230974,0.56,street,Impasse de la Grande Gorge 38190 Saint-Mury-Monteymond,38430_0800,G,IMPASSE DE LA GRANDE GORGE,
519594667,00015,51959466700015,O,2010-02-01,,,,2019-11-14T14:00:36,false,2,,,,,LE PUITS,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,75.00Z,NAFRev2,N,5.926368,45.224549,0.62,street,Route du Puits 38190 Saint-Mury-Monteymond,38430_1700,G,ROUTE DU PUITS,
521287300,00011,52128730000011,O,2010-02-15,,,,2021-02-23T15:35:29,true,1,,,,,LES FAURES,38190,SAINT-MURY-MONTEYMOND,,,38430,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.21A,NAFRev2,N,5.929373,45.216803,0.74,street,Route des Faures 38190 Saint-Mury-Monteymond,38430_0700,G,ROUTE DES FAURES,
522298876,00015,52229887600015,P,2010-04-14,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MURY-MONTEYMOND,,[ND],38430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,