siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402041,00010,21540204100010,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,3,,4,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.077608,48.397218,0.94,housenumber,4 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00004,G,4 RUE DE LA VOUTE,
215402041,00028,21540204100028,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.077608,48.397218,0.94,housenumber,4 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00004,G,4 RUE DE LA VOUTE,
215402041,00036,21540204100036,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.077608,48.397218,0.94,housenumber,4 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00004,G,4 RUE DE LA VOUTE,
215402041,00044,21540204100044,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.077608,48.397218,0.94,housenumber,4 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00004,G,4 RUE DE LA VOUTE,
265402545,00015,26540254500015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.077608,48.397218,0.94,housenumber,4 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00004,G,4 RUE DE LA VOUTE,
326685666,00025,32668566600025,O,1997-04-28,NN,,,2019-11-14T14:00:44,true,3,,15,,RUE,DE MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080805,48.396118,0.94,housenumber,15 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00015,G,15 RUE DE MONCEL,
327968285,00012,32796828500012,O,1983-08-01,01,2020,,2022-08-29T09:20:06,true,3,,20,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.07672,48.396008,0.94,housenumber,20 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00020,G,20 RUE DE LA VOUTE,
339552119,00010,33955211900010,O,1986-12-04,NN,,,2019-11-14T14:00:44,false,4,,,,,LE HAUT DU TROT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
350133963,00016,35013396300016,O,1988-07-15,01,2020,,2022-08-29T09:00:35,true,3,,,,,,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351439492,00015,35143949200015,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,6.078659,48.398463,0.94,housenumber,11 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00011,G,11 RUE DE SOCOURT,
382155679,00022,38215567900022,O,1999-10-02,,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8B,NAF1993,N,6.077033,48.396977,0.94,housenumber,8 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00008,G,8 RUE DE LA VOUTE,
383102068,00012,38310206800012,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,52.6D,NAF1993,N,6.078659,48.398463,0.94,housenumber,11 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00011,G,11 RUE DE SOCOURT,
391849098,00010,39184909800010,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.079242,48.397197,0.93,housenumber,3 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00003,G,3 RUE DE MONCEL,
392507380,00013,39250738000013,O,1993-06-01,01,2020,4312BA,2022-08-29T09:16:35,true,3,,9,,RTE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.077248,48.395844,0.83,housenumber,9 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00009,G,9 RUE DE LA VOUTE,
407884261,00014,40788426100014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,6.078791,48.397097,0.94,housenumber,8 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00008,G,8 RUE DE MONCEL,
407884279,00016,40788427900016,O,1983-08-27,NN,,,2019-11-14T14:00:44,true,1,,,,,,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409078094,00011,40907809400011,O,1993-06-01,NN,,,2019-11-14T14:00:44,true,3,,9,,RTE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.077248,48.395844,0.83,housenumber,9 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00009,G,9 RUE DE LA VOUTE,
422202986,00010,42220298600010,O,1999-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432037992,00026,43203799200026,O,2004-01-01,NN,,,2019-11-14T14:00:44,true,6,,9,,RUE,DE SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,43.31Z,NAFRev2,N,6.078779,48.398187,0.94,housenumber,9 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00009,G,9 RUE DE SOCOURT,
449279058,00043,44927905800043,O,2021-04-15,,,,2021-05-03T08:56:11,true,1,,13,,RUE,DE MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,46.19B,NAFRev2,N,6.080215,48.396762,0.94,housenumber,13 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00013,G,13 RUE DE MONCEL,
482723830,00014,48272383000014,O,2005-06-15,,,,2019-11-14T14:00:44,true,3,,17,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.33Z,NAFRev2,N,6.078128,48.395371,0.94,housenumber,17 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00017,G,17 RUE DE LA VOUTE,
492178462,00015,49217846200015,O,2006-10-01,NN,,4329AZ,2019-11-14T14:00:44,true,3,,13,,RUE,DE SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.29A,NAFRev2,N,6.078904,48.398627,0.94,housenumber,13 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00013,G,13 RUE DE SOCOURT,
507405751,00011,50740575100011,O,2008-07-03,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,6.07672,48.396008,0.94,housenumber,20 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00020,G,20 RUE DE LA VOUTE,
509359527,00025,50935952700025,O,2020-12-09,,,,2021-02-23T15:15:39,true,1,,5,,RUE,SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,66.19B,NAFRev2,N,6.0787,48.397877,0.93,housenumber,5 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00005,G,5 RUE DE SOCOURT,
528464134,00014,52846413400014,O,2010-11-18,,,,2019-11-14T14:00:44,false,2,,5,,RUE,DE WONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,85.51Z,NAFRev2,N,6.079413,48.397206,0.77,housenumber,5 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00005,G,5 RUE DE MONCEL,
531655165,00011,53165516500011,O,2011-03-16,,,,2019-11-14T14:00:44,true,1,,,,,16A RUE DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,6.076367,48.39629,0.82,housenumber,16a Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00016_a,G,16A RUE DE LA VOUTE,
751185539,00028,75118553900028,O,2021-09-06,,,8129BP,2021-09-04T11:42:12,true,1,,18,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,DEBARRAS MOREAU,38.11Z,NAFRev2,N,6.076601,48.39608,0.94,housenumber,18 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00018,G,18 RUE DE LA VOUTE,
751843277,00011,75184327700011,O,2000-11-28,,,,2019-11-14T14:00:44,true,1,MAIRIE,4,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2000-11-28,A,,,,,94.99Z,NAFRev2,N,6.077608,48.397218,0.94,housenumber,4 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00004,G,4 RUE DE LA VOUTE,
751926312,00016,75192631200016,O,2012-06-18,,,,2019-11-14T14:00:44,false,2,,2,,RUE,MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,6.078118,48.397144,0.93,housenumber,2 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00002,G,2 RUE DE MONCEL,
783283773,00019,78328377300019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
795105568,00013,79510556800013,O,2013-09-01,,,,2019-11-14T14:00:44,true,2,,10,,RUE,DE MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.59A,NAFRev2,N,6.078972,48.397061,0.94,housenumber,10 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00010,G,10 RUE DE MONCEL,
819498361,00016,81949836100016,O,2016-03-24,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE MONCEL,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.20B,NAFRev2,N,6.079413,48.397206,0.94,housenumber,5 Rue de Moncel 54930 Forcelles-sous-Gugney,54204_0003_00005,G,5 RUE DE MONCEL,
838886398,00018,83888639800018,O,2018-03-21,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE LA VOUTE,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,68.20A,NAFRev2,N,6.076873,48.396328,0.94,housenumber,16 Rue de la Voute 54930 Forcelles-sous-Gugney,54204_0006_00016,G,16 RUE DE LA VOUTE,
845383124,00011,84538312400011,O,2019-01-05,,,,2021-02-03T16:18:52,false,2,,5,,RUE,SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,86.90D,NAFRev2,N,6.0787,48.397877,0.93,housenumber,5 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00005,G,5 RUE DE SOCOURT,
912951118,00013,91295111800013,O,2022-03-28,,,,2022-05-02T10:45:32,true,1,,9,,RUE,DE SOCOURT,54930,FORCELLES-SOUS-GUGNEY,,,54204,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20B,NAFRev2,N,6.078779,48.398187,0.94,housenumber,9 Rue de Socourt 54930 Forcelles-sous-Gugney,54204_0005_00009,G,9 RUE DE SOCOURT,
