siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217403138,00019,21740313800019,O,1983-03-01,02,2020,,2022-08-29T09:08:47,true,3,HOTEL DE VILLE,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217403138,00027,21740313800027,O,1983-12-21,03,2020,,2022-08-29T09:08:47,false,4,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE SAPPEY   VOVRAY EN BORN,,,,85.20Z,NAFRev2,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
267401818,00013,26740181800013,O,1986-01-06,NN,,,2020-06-08T09:25:05,true,4,MAIRIE,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2019-12-09,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301829131,00012,30182913100012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305097016,00011,30509701600011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
316738871,00078,31673887100078,P,2010-12-01,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOVRAY-EN-BORNES,,[ND],74313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-20,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
318816998,00021,31881699800021,O,1981-12-03,,,,2019-11-14T14:00:57,true,1,,,,LD,LE CHALET LA GRANGE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1E,NAF1993,N,0.5086798,43.2930636,0.83,poi.chalet,Le Manoir de la Grange (Chalet) Castelnau-Magnoac,https://osm.org/node/3085243552,G,,
319514493,00026,31951449300026,O,1989-05-18,NN,,,2022-10-06T09:39:19,true,7,CHEF LIEU,1,,CHE,DE VARDON,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.04Z,NAFRev2,N,6.142759,46.06419,0.83,housenumber,1 Chemin de vardon 74350 Vovray-en-Bornes,74313_0045_00001,G,1 CHEMIN DE VARDON,
320914591,00021,32091459100021,O,1995-03-31,NN,,,2019-11-14T14:00:57,false,3,,,,LD,CHEZ QUETAND,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.2C,NAF1993,N,6.140366,46.048825,0.94,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,G,CHEZ QUETAND,
320961360,00015,32096136000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323188169,00011,32318816900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325419232,00013,32541923200013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326789682,00019,32678968200019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,7,,,,,LES GENIEVRES,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2013-03-31,F,A.R.T.E.C,,,,46.19B,NAFRev2,N,6.144078,46.061242,0.78,street,Impasse des genièvres 74350 Vovray-en-Bornes,74313_0150,G,IMPASSE DES GENIEVRES,
330902271,00023,33090227100023,P,1989-10-01,NN,,,2019-11-14T14:00:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOVRAY-EN-BORNES,,[ND],74313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-08-30,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
334277456,00011,33427745600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.4B,NAF1993,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
334285202,00019,33428520200019,O,1985-12-12,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334293941,00012,33429394100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334293958,00016,33429395800016,O,1985-12-12,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334293966,00019,33429396600019,O,1985-12-12,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334293974,00013,33429397400013,O,1985-12-12,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334293982,00016,33429398200016,O,1985-12-12,NN,,,2023-05-05T20:31:12,true,4,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334293990,00019,33429399000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338077324,00014,33807732400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ROGIN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,57.02,NAP,N,6.137995,46.068983,0.92,street,Route de rogin 74350 Vovray-en-Bornes,74313_0355,G,ROUTE DE ROGIN,
338570112,00015,33857011200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ROGUN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
338928922,00016,33892892200016,O,1986-10-01,00,2020,,2023-01-09T11:00:19,true,3,,747,,RTE,DU CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.142502,46.065384,0.71,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
344722632,00017,34472263200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA GRANGE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,77.03,NAP,N,6.144401,46.063983,0.38,street,Chemin de la gusta 74350 Vovray-en-Bornes,74313_0160,G,CHEMIN DE LA GUSTA,
348107921,00010,34810792100010,O,1988-09-15,01,2020,,2022-08-29T09:30:19,true,5,HARAS DU CHAMBERTIN,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381328095,00025,38132809500025,O,1992-11-15,NN,,,2019-11-14T14:00:57,false,4,IMMEUBLE LE SALEVE,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.4B,NAF1993,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
382254118,00047,38225411800047,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,9,,,,,CHEF-LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,43.21A,NAFRev2,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
384554879,00039,38455487900039,O,1999-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
391069457,00011,39106945700011,O,1993-04-21,NN,,,2019-11-14T14:00:57,true,3,,,,,ROGIN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.137995,46.068983,0.92,street,Route de rogin 74350 Vovray-en-Bornes,74313_0355,G,ROUTE DE ROGIN,
398103424,00048,39810342400048,O,2011-12-01,NN,,,2021-02-23T11:21:51,true,6,,40,,,HAMEAU DU SALEVE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,ALP TRAVAUX ET HABITAT,43.12A,NAFRev2,N,6.1414,46.066605,0.94,housenumber,40 Hameau du saleve 74350 Vovray-en-Bornes,74313_08anux_00040,G,40 HAMEAU DU SALEVE,
400324125,00030,40032412500030,O,2006-01-01,,,,2021-02-23T11:24:12,false,2,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
403571227,00012,40357122700012,O,1995-09-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403852536,00024,40385253600024,O,2008-10-23,,,,2020-12-01T14:35:43,true,1,CHEZ M BERNARD BRAND,,,,LES GENIEVRES,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,93.12Z,NAFRev2,N,6.144078,46.061242,0.78,street,Impasse des genièvres 74350 Vovray-en-Bornes,74313_0150,G,IMPASSE DES GENIEVRES,
404286460,00013,40428646000013,O,1989-05-11,,,,2019-11-14T14:00:57,true,3,,,,,HARAS DU CHAMBERTIN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404483950,00014,40448395000014,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
409937778,00010,40993777800010,O,1996-08-01,01,2020,,2022-08-29T09:27:02,true,4,,99,,RTE,DU CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.142771,46.066515,0.86,housenumber,99 Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075_00099,G,99 ROUTE DU CHEF LIEU,
409942802,00011,40994280200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES FONTANILLES,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,1.9446343,43.3181465,0.89,poi.school,Collège Les Fontanilles (École) Castelnaudary,https://osm.org/node/1912754692,G,,
410000020,00017,41000002000017,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA GRANGE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.144401,46.063983,0.38,street,Chemin de la gusta 74350 Vovray-en-Bornes,74313_0160,G,CHEMIN DE LA GUSTA,
410000038,00019,41000003800019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410000046,00012,41000004600012,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,VERS LA GRANGE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.9391429,45.9959882,0.82,poi.track,Chemin Rural de vers Grange à la Genevriaz Chilly,https://osm.org/way/493922474,G,,
410000053,00018,41000005300018,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BAUDY,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.140366,46.048825,0.43,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,G,CHEZ QUETAND,
410953137,00024,41095313700024,O,1997-11-27,,,,2019-11-14T14:00:57,true,4,HARAS DU CHAMBERTIN,,,,ROGNIN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.1C,NAF1993,N,6.137995,46.068983,0.52,street,Route de rogin 74350 Vovray-en-Bornes,74313_0355,G,ROUTE DE ROGIN,
411087604,00020,41108760400020,O,2004-03-20,,,,2019-11-14T14:00:57,false,4,,,,,LA GRANGE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,85.52Z,NAFRev2,N,6.144401,46.063983,0.38,street,Chemin de la gusta 74350 Vovray-en-Bornes,74313_0160,G,CHEMIN DE LA GUSTA,
412401416,00026,41240141600026,P,2005-07-01,,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOVRAY-EN-BORNES,,[ND],74313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
412401416,00034,41240141600034,P,2015-12-01,,,,2022-04-02T12:32:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VOVRAY-EN-BORNES,,[ND],74313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-06,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
412709461,00013,41270946100013,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ QUETENT,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,6.140366,46.048825,0.65,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,G,CHEZ QUETAND,
412719056,00019,41271905600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ QUETENT,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,6.140366,46.048825,0.65,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,G,CHEZ QUETAND,
419061320,00026,41906132000026,O,2007-10-01,,,,2022-04-13T08:38:41,true,3,LA GRANGE,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,15.12Z,NAFRev2,N,6.144401,46.063983,0.38,street,Chemin de la gusta 74350 Vovray-en-Bornes,74313_0160,D,CHEMIN DE LA GUSTA,
419266275,00025,41926627500025,O,2011-12-01,,,,2022-12-21T08:40:42,true,1,,40,,HAM,DU SALEVE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.1414,46.066605,0.86,housenumber,40 Hameau du saleve 74350 Vovray-en-Bornes,74313_08anux_00040,G,40 HAMEAU DU SALEVE,
420031205,00016,42003120500016,P,1998-09-01,NN,,,2021-03-04T16:07:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOVRAY-EN-BORNES,,[ND],74313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-31,F,[ND],[ND],[ND],[ND],72.2Z,NAF1993,N,,,0,,,,,,
420031445,00018,42003144500018,O,1998-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
421300427,00018,42130042700018,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,VERNAY,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.24Z,NAFRev2,N,6.134583,46.063009,0.91,street,Chemin du vernay 74350 Vovray-en-Bornes,74313_0048,G,CHEMIN DU VERNAY,
421391608,00021,42139160800021,O,2000-05-01,NN,,,2019-11-14T14:00:57,false,4,CHEZ A GENOUD,,,,CHEZ QUETAND,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,67.2Z,NAF1993,N,6.140366,46.048825,0.94,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,G,CHEZ QUETAND,
423972793,00024,42397279300024,O,2003-05-12,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1R,NAFRev1,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
432563948,00012,43256394800012,O,2000-07-12,NN,,,2023-08-18T15:48:31,true,3,,35,,CHE,DU VARDON,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14307,46.064301,0.68,housenumber,35 Chemin de vardon 74350 Vovray-en-Bornes,74313_0045_00035,G,35 CHEMIN DE VARDON,
433171535,00019,43317153500019,O,2000-09-09,NN,,,2022-10-08T08:33:47,true,4,,,,,CHEZ BABILLON,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,68.20B,NAFRev2,N,6.140366,46.048825,0.35,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,G,CHEZ QUETAND,
434171997,00019,43417199700019,O,2001-01-01,NN,,,2022-10-08T08:33:48,true,5,LE VERNAY,,,,LE VERNAY,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,68.20B,NAFRev2,N,6.134583,46.063009,0.65,street,Chemin du vernay 74350 Vovray-en-Bornes,74313_0048,G,CHEMIN DU VERNAY,
434308474,00031,43430847400031,O,2011-01-01,,,,2019-11-14T14:00:57,true,4,,525,,RTE,DE ROGIN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,6.136926,46.069123,0.84,housenumber,525 Route de rogin 74350 Vovray-en-Bornes,74313_0355_00525,G,525 ROUTE DE ROGIN,
435285572,00010,43528557200010,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
438662819,00012,43866281900012,O,2001-07-03,NN,,,2019-11-14T14:00:57,true,3,,,,,LES FONTANILLES,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.9446343,43.3181465,0.89,poi.school,Collège Les Fontanilles (École) Castelnaudary,https://osm.org/node/1912754692,G,,
439177874,00021,43917787400021,O,2018-03-23,,,,2021-02-23T13:19:50,true,1,,44,,,HAMEAU DU SALEVE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,6.14137,46.066469,0.94,housenumber,44 Hameau du saleve 74350 Vovray-en-Bornes,74313_08anux_00044,G,44 HAMEAU DU SALEVE,
440288264,00011,44028826400011,O,2002-01-07,NN,,,2019-11-14T14:00:57,true,6,CHEZ SALLANJOUX,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,43.34Z,NAFRev2,N,6.155189,46.058643,0.65,street,Route de sallanjoux 74350 Vovray-en-Bornes,74313_0375,D,ROUTE DE SALLANJOUX,
440876506,00054,44087650600054,P,2013-04-01,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOVRAY-EN-BORNES,,[ND],74313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
445040082,00015,44504008200015,O,2003-02-01,NN,,,2019-11-14T14:00:57,true,8,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,55.20Z,NAFRev2,O,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
445042310,00018,44504231000018,O,2002-10-30,NN,,,2023-06-20T14:19:26,true,3,CHEZ QUETARD,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.140366,46.048825,0.73,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,D,CHEZ QUETAND,
448009548,00018,44800954800018,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448038794,00013,44803879400013,O,2003-04-03,NN,,,2019-11-14T14:00:57,false,6,,,,CHE,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,70.10Z,NAFRev2,N,6.142502,46.065384,0.77,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
448162172,00028,44816217200028,O,2005-02-01,NN,,,2019-11-14T14:00:57,true,3,LE VERNAY,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.134583,46.063009,0.65,street,Chemin du vernay 74350 Vovray-en-Bornes,74313_0048,D,CHEMIN DU VERNAY,
449698158,00028,44969815800028,O,2005-01-01,,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,58.14Z,NAFRev2,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
451472997,00027,45147299700027,O,2004-07-01,,,,2019-11-14T14:00:57,false,3,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
452837594,00012,45283759400012,O,2004-04-01,,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
452958333,00018,45295833300018,O,2004-02-28,NN,,,2023-06-27T14:17:51,true,3,,795,,RTE,DU CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.146604,46.060949,0.86,housenumber,795 Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075_00795,G,795 ROUTE DU CHEF LIEU,
453918971,00012,45391897100012,O,2004-04-29,NN,,,2023-01-12T08:43:22,true,3,,,,,AU CHATEAU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.147716,46.06146,0.83,street,Impasse du château 74350 Vovray-en-Bornes,74313_0061,G,IMPASSE DU CHATEAU,
481077352,00013,48107735200013,O,2005-02-08,,,,2019-11-14T14:00:57,true,2,CHEZ QUETAND,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.140366,46.048825,0.94,street,Chez quetand 74350 Vovray-en-Bornes,74313_B011,D,CHEZ QUETAND,
481229409,00018,48122940900018,O,2005-02-01,,,,2021-04-01T16:08:57,true,3,LE VERNAY,555,,CHE,DU VERNAY,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES GRANDES POSES,,,,01.41Z,NAFRev2,O,6.135893,46.063174,0.84,housenumber,555 Chemin du vernay 74350 Vovray-en-Bornes,74313_0048_00555,G,555 CHEMIN DU VERNAY,
481511343,00016,48151134300016,O,2005-05-01,,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4X,NAFRev1,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
482374485,00019,48237448500019,O,2005-05-01,,,,2023-06-10T08:34:01,true,3,APT.4,,,,IMMEUBLE LE SALEVE,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,68.20B,NAFRev2,N,6.141598,46.066134,0.39,street,Hameau du saleve 74350 Vovray-en-Bornes,74313_08anux,G,HAMEAU DU SALEVE,
483139283,00038,48313928300038,O,2014-07-21,,,,2019-11-14T14:00:57,false,1,,100,,RTE,DE FROLET,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,86.90E,NAFRev2,N,6.147919,46.050009,0.84,housenumber,100 Route de frolet 74350 Vovray-en-Bornes,74313_0135_00100,G,100 ROUTE DE FROLET,
483224382,00018,48322438200018,O,2005-07-02,,,,2019-11-14T14:00:57,true,2,,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
484950407,00037,48495040700037,O,2020-11-15,,,,2021-02-23T13:50:35,true,1,,161,R,RTE,DE ROGIN,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,96.09Z,NAFRev2,N,6.137995,46.068983,0.61,street,Route de rogin 74350 Vovray-en-Bornes,74313_0355,G,ROUTE DE ROGIN,
484963707,00019,48496370700019,O,2005-09-29,,,,2019-11-14T14:00:57,true,2,,,,,LE CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142502,46.065384,0.73,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
489642991,00025,48964299100025,O,2011-05-01,,,,2019-11-14T14:00:57,false,2,,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
491679973,00017,49167997300017,O,2000-01-01,,,,2019-11-14T14:00:57,true,2,,,,,CHEZ SALLANJOUX,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.155189,46.058643,0.65,street,Route de sallanjoux 74350 Vovray-en-Bornes,74313_0375,G,ROUTE DE SALLANJOUX,
493794705,00019,49379470500019,O,2007-01-01,,,,2019-11-14T14:00:57,true,2,LE VERNAY,,,,,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.134583,46.063009,0.65,street,Chemin du vernay 74350 Vovray-en-Bornes,74313_0048,D,CHEMIN DU VERNAY,
497646729,00010,49764672900010,O,2002-01-25,,,,2023-05-24T11:13:27,false,3,CHEZ MONSIEUR EDGAR MONTANT,,,,LE BOURG,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,90.01Z,NAFRev2,N,6.141877,46.067222,0.32,street,Route de bornes 74350 Vovray-en-Bornes,74313_5dmtpl,G,ROUTE DE BORNES,
498417195,00019,49841719500019,O,2007-04-30,,,,2019-11-14T14:00:57,false,3,LE HAMEAU DE SALEVE,,,,CHEF LIEU,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20B,NAFRev2,N,6.142502,46.065384,0.93,street,Route du chef-lieu 74350 Vovray-en-Bornes,74313_0075,G,ROUTE DU CHEF LIEU,
500262928,00012,50026292800012,O,2007-08-08,,,,2019-11-14T14:00:57,true,2,,,,,CHEZ SALLANJOUX,74350,VOVRAY-EN-BORNES,,,74313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.155189,46.058643,0.65,street,Route de sallanjoux 74350 Vovray-en-Bornes,74313_0375,G,ROUTE DE SALLANJOUX,