siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050649,00017,20005064900017,O,2015-01-01,00,2021,,2023-11-27T13:18:22,true,2,MAIRIE DE CASTELNAU VALENCE,,,,HOTEL DE VILLE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,84.12Z,NAFRev2,O,4.254251,44.006659,0.57,street,Chemin de l'Aire Vieille 30190 Castelnau-Valence,30072_0010,G,CHEMIN DE L AIRE VIEILLE,
200097954,00016,20009795400016,O,2022-04-05,,,,2022-06-21T08:38:57,true,1,MAIRIE DE CASTELNAU VALENCE,92,,RUE,DU 19 MARS 1962,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,84.11Z,NAFRev2,O,4.252725,44.008034,0.95,housenumber,92 Rue du 19 Mars 1962 30190 Castelnau-Valence,30072_0100_00092,G,92 RUE DU 19 MARS 1962,
213000722,00016,21300072200016,O,1983-03-01,02,2021,,2023-11-27T13:21:15,true,4,HOTEL DE VILLE,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.254251,44.006659,0.57,street,Chemin de l'Aire Vieille 30190 Castelnau-Valence,30072_0010,D,CHEMIN DE L AIRE VIEILLE,
213000722,00024,21300072200024,O,1983-12-21,NN,,,2022-05-19T14:21:37,false,5,,,,RUE,DU 19 MARS 1962,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.253594,44.007348,0.95,street,Rue du 19 Mars 1962 30190 Castelnau-Valence,30072_0100,G,RUE DU 19 MARS 1962,
213000722,00032,21300072200032,O,1995-12-25,NN,,,2023-07-19T08:06:45,false,3,,,,PL,DE LA MAIRIE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.251326,44.008394,0.82,street,Place de la Mairie 30190 Castelnau-Valence,30072_0150,G,PLACE DE LA MAIRIE,
213000722,00040,21300072200040,O,2012-12-25,,,,2022-05-19T14:21:37,false,1,,93,,CHEM,DE FIGARET,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.255137,44.008206,0.85,housenumber,93 Chemin de Figaret 30190 Castelnau-Valence,30072_0115_00093,G,93 CHEMIN DE FIGARET,
253002398,00019,25300239800019,O,1992-09-03,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.20Z,NAFRev2,O,4.251326,44.008394,0.91,street,Place de la Mairie 30190 Castelnau-Valence,30072_0150,G,PLACE DE LA MAIRIE,
253002414,00014,25300241400014,O,1992-09-03,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,60.2A,NAF1993,N,4.251326,44.008394,0.91,street,Place de la Mairie 30190 Castelnau-Valence,30072_0150,G,PLACE DE LA MAIRIE,
263003600,00016,26300360000016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.251326,44.008394,0.91,street,Place de la Mairie 30190 Castelnau-Valence,30072_0150,G,PLACE DE LA MAIRIE,
273001057,00010,27300105700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.254251,44.006659,0.57,street,Chemin de l'Aire Vieille 30190 Castelnau-Valence,30072_0010,G,CHEMIN DE L AIRE VIEILLE,
303674634,00017,30367463400017,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306017955,00015,30601795500015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
306746652,00016,30674665200016,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307211086,00011,30721108600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
309233237,00010,30923323700010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312107543,00034,31210754300034,O,1997-06-25,NN,,,2019-11-14T14:00:30,true,4,QUARTIER MONTAURE,,,CHE,AIRE VIEILLE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,4.254251,44.006659,0.83,street,Chemin de l'Aire Vieille 30190 Castelnau-Valence,30072_0010,G,CHEMIN DE L AIRE VIEILLE,
314060294,00019,31406029400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,01.80,NAP,N,,,0,,,,,,
314812165,00012,31481216500012,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
315264309,00024,31526430900024,O,1985-04-02,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321579872,00011,32157987200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE LA FONT,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,79.03,NAP,N,4.240978,43.999077,0.94,street,Mas de la Font 30190 Castelnau-Valence,30072_3yc3e3,G,MAS DE LA FONT,
323270496,00017,32327049600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324903848,00012,32490384800012,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
325293983,00012,32529398300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
325994358,00019,32599435800019,O,1982-12-02,NN,,,2019-11-14T14:00:30,true,4,CHEZ COULOMB THIERRY,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326246428,00014,32624642800014,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326246436,00017,32624643600017,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326424421,00021,32642442100021,O,2022-09-01,,,,2022-08-31T10:46:57,true,1,,,,,VALLAT DE BANNIERE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2022-09-01,A,DOMAINE DU VALAT DE BANIERE,,,,01.21Z,NAFRev2,N,4.247096,43.992647,0.94,locality,Vallat de Banniere 30190 Castelnau-Valence,30072_B109,G,VALLAT DE BANNIERE,
330895814,00011,33089581400011,O,1984-10-18,NN,,,2019-11-14T14:00:30,true,5,,,,,CASTELNAU VALENCE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,4.239287,43.997029,0.94,street,Castelnau 30190 Castelnau-Valence,30072_7ph4it,G,CASTELNAU,
331472100,00089,33147210000089,O,2010-07-13,,,,2019-11-14T14:00:30,true,2,LES MAZES,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,4.250187,44.008941,0.41,street,Chemin des Margaillettes 30190 Castelnau-Valence,30072_0160,D,CHEMIN DES MARGAILLETTES,
333536043,00016,33353604300016,O,1985-09-12,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS BRUNEL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,N,4.240866,44.001932,0.43,street,Mas Baumard 30190 Castelnau-Valence,30072_gunyfp,G,MAS BAUMARD,
335152286,00019,33515228600019,O,1986-03-10,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES MARGAILLETTES,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,4.250187,44.008941,0.76,street,Chemin des Margaillettes 30190 Castelnau-Valence,30072_0160,G,CHEMIN DES MARGAILLETTES,
337812218,00010,33781221800010,O,1986-05-02,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
337812317,00010,33781231700010,O,1986-05-02,NN,,4520BC,2022-02-22T11:59:51,true,5,,273,,RUE,DU CHENE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,45.20A,NAFRev2,N,4.252459,44.010767,0.95,housenumber,273 Rue du Chêne 30190 Castelnau-Valence,30072_0070_00273,G,273 RUE DU CHENE,
339245276,00011,33924527600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,62.11,NAP,N,,,0,,,,,,
339379984,03418,33937998403418,O,1988-12-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.254251,44.006659,0.44,street,Chemin de l'Aire Vieille 30190 Castelnau-Valence,30072_0010,G,CHEMIN DE L AIRE VIEILLE,
340082692,00013,34008269200013,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340082940,00016,34008294000016,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340775576,00010,34077557600010,O,1986-10-20,,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341294221,00021,34129422100021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA CROISETTE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,22.2J,NAF1993,N,4.251185,44.008202,0.84,street,Place de la Croisette 30190 Castelnau-Valence,30072_0090,G,PLACE DE LA CROISETTE,
343133716,00013,34313371600013,O,1987-11-01,00,2021,,2023-11-27T13:55:45,true,4,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
345207963,00066,34520796300066,O,1995-06-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,MISTRAL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4A,NAFRev1,N,4.252265,44.009173,0.94,street,Rue Mistral 30190 Castelnau-Valence,30072_0170,G,RUE MISTRAL,
347835522,00033,34783552200033,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350355335,00018,35035533500018,O,1988-05-01,NN,,,2019-11-14T14:00:30,true,8,,,,,LA BOURGADE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,4.249193,44.008613,0.94,street,La Bourgade 30190 Castelnau-Valence,30072_znossj,G,LA BOURGADE,
350770483,00013,35077048300013,O,1989-04-27,,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
351483219,00033,35148321900033,O,2003-02-10,NN,,4321AB,2019-11-14T14:00:30,true,3,LIEU DIT CABANEL,,,CHE,DE L'EOLIENNE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.253241,44.010505,0.84,street,Chemin de l'Eolienne 30190 Castelnau-Valence,30072_0110,G,CHEMIN DE L EOLIENNE,
352136840,00068,35213684000068,O,2002-04-03,NN,,,2019-11-14T14:00:30,false,3,,,,,LE CHATEAU,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.251205,44.007532,0.68,street,Rue du Château 30190 Castelnau-Valence,30072_0060,G,RUE DU CHATEAU,
353398266,00018,35339826600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.72,NAP,N,,,0,,,,,,
378919013,00037,37891901300037,O,1996-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA CROISETTE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2B,NAF1993,O,4.251185,44.008202,0.92,street,Place de la Croisette 30190 Castelnau-Valence,30072_0090,G,PLACE DE LA CROISETTE,
379344237,00035,37934423700035,P,2021-05-01,,,,2021-06-19T11:45:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-VALENCE,,[ND],30072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
380814541,00021,38081454100021,O,1999-06-28,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU CHATEAU,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,4.251205,44.007532,0.94,street,Rue du Château 30190 Castelnau-Valence,30072_0060,G,RUE DU CHATEAU,
381163450,00012,38116345000012,O,1991-01-14,NN,,,2019-11-14T14:00:30,true,4,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381471747,00026,38147174700026,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388031957,00011,38803195700011,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388032039,00017,38803203900017,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389847849,00012,38984784900012,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS BRUNEL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,4.240866,44.001932,0.43,street,Mas Baumard 30190 Castelnau-Valence,30072_gunyfp,G,MAS BAUMARD,
390998029,00016,39099802900016,O,1992-07-15,NN,,,2019-11-14T14:00:30,true,3,ECOLE PUBLIQUE,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391428109,00014,39142810900014,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391786266,00018,39178626600018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392149571,00011,39214957100011,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392150173,00012,39215017300012,O,1990-01-01,NN,,,2023-05-05T20:52:36,true,4,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392200648,00013,39220064800013,O,1992-11-01,NN,,,2023-07-03T20:15:13,true,5,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392803482,00042,39280348200042,O,2010-01-25,,,,2021-02-23T11:18:36,true,1,,,,CHE,DES MARGAILLETTES,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,45.11Z,NAFRev2,N,4.250187,44.008941,0.85,street,Chemin des Margaillettes 30190 Castelnau-Valence,30072_0160,G,CHEMIN DES MARGAILLETTES,
394870182,00018,39487018200018,O,1987-03-17,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398277418,00024,39827741800024,O,2006-01-01,,,,2021-02-23T11:22:03,true,2,,,,,QUARTIER LA CLASTRE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.250628,44.005822,0.53,street,Quartier Montaure 30190 Castelnau-Valence,30072_a04adp,G,QUARTIER MONTAURE,
399547926,00010,39954792600010,O,1994-03-14,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400190443,00012,40019044300012,O,1995-03-06,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DES AIRES,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.2V,NAFRev1,O,4.252242,44.008858,0.94,street,Rue des Aires 30190 Castelnau-Valence,30072_0015,G,RUE DES AIRES,
400190443,00020,40019044300020,O,2005-09-12,01,2021,4399CZ,2023-11-27T13:42:55,true,2,,271,,RUE,DU CHENE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.252423,44.010702,0.95,housenumber,271 Rue du Chêne 30190 Castelnau-Valence,30072_0070_00271,G,271 RUE DU CHENE,
400247219,00019,40024721900019,O,1995-02-13,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
401461082,00026,40146108200026,O,2006-01-02,,,,2020-05-06T08:36:57,true,3,,,,RUE,DU TEMPLE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,86.90D,NAFRev2,N,4.250738,44.008498,0.94,street,Rue du Temple 30190 Castelnau-Valence,30072_0230,G,RUE DU TEMPLE,
403010168,00025,40301016800025,O,1999-06-28,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU CHATEAU,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,67.1C,NAF1993,N,4.251205,44.007532,0.94,street,Rue du Château 30190 Castelnau-Valence,30072_0060,G,RUE DU CHATEAU,
403530793,00013,40353079300013,O,1976-08-15,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,MISTRAL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.252265,44.009173,0.94,street,Rue Mistral 30190 Castelnau-Valence,30072_0170,G,RUE MISTRAL,
403688997,00010,40368899700010,O,1996-02-01,NN,,,2019-11-14T14:00:30,false,6,,,,RUE,DE LA CABOTE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8F,NAFRev1,N,4.25217,44.008557,0.89,street,Rue de la Cabotte 30190 Castelnau-Valence,30072_0040,G,RUE DE LA CABOTTE,
403688997,00028,40368899700028,O,2007-10-01,,,,2021-02-23T11:28:00,true,1,,,,IMP,DU GRIFFE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,90.03A,NAFRev2,N,4.251417,44.008865,0.81,street,Impasse du Griffe 30190 Castelnau-Valence,30072_0120,G,IMPASSE DU GRIFFE,
403876964,00012,40387696400012,O,1995-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LAVOIR,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.1G,NAF1993,N,4.249701,44.007796,0.92,street,Rue du Lavoir 30190 Castelnau-Valence,30072_0130,G,RUE DU LAVOIR,
404857708,00014,40485770800014,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,MOULIN DE CANTAREL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.231892,44.001661,0.94,locality,Moulin de Cantarel 30190 Castelnau-Valence,30072_B082,G,MOULIN DE CANTAREL,
405373846,00014,40537384600014,O,1996-05-23,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DU GRIFFE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.251671,44.008699,0.8,street,Place du Griffe 30190 Castelnau-Valence,30072_0125,G,PLACE DU GRIFFE,
407497122,00025,40749712200025,O,2001-09-03,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU PORCHE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6A,NAFRev1,N,4.251939,44.009069,0.94,street,Rue du Porche 30190 Castelnau-Valence,30072_0220,G,RUE DU PORCHE,
410655542,00018,41065554200018,O,1997-02-01,NN,,4313ZZ,2023-05-23T03:34:17,true,8,,,,,MAS D'AURIVEL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,FORATECH,43.13Z,NAFRev2,N,4.247165,43.996014,0.91,street,Lieu Dit Mas d’Aurivel Nord 30190 Castelnau-Valence,30072_B069,G,LIEU DIT MAS D AURIVEL NORD,
410731301,00017,41073130100017,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
411097223,00019,41109722300019,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE L'EOLIENNE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20B,NAFRev2,N,4.253241,44.010505,0.84,street,Chemin de l'Eolienne 30190 Castelnau-Valence,30072_0110,G,CHEMIN DE L EOLIENNE,
411411168,00015,41141116800015,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411589617,00017,41158961700017,O,1997-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,MISTRAL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.252265,44.009173,0.94,street,Rue Mistral 30190 Castelnau-Valence,30072_0170,G,RUE MISTRAL,
415070051,00016,41507005100016,O,1998-01-01,00,2021,,2023-11-27T13:58:07,true,3,,,,RUE,MISTRAL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.252265,44.009173,0.94,street,Rue Mistral 30190 Castelnau-Valence,30072_0170,G,RUE MISTRAL,
417539962,00015,41753996200015,O,1998-01-01,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE ST MAURICE,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.250995,44.011836,0.74,street,Route de Saint Maurice 30190 Castelnau-Valence,30072_0225,G,ROUTE DE SAINT MAURICE,
417628492,00023,41762849200023,O,2002-02-24,NN,,4313ZZ,2019-11-14T14:00:30,true,6,,,,,MAS BOUGAREL,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.13Z,NAFRev2,N,4.240866,44.001932,0.38,street,Mas Baumard 30190 Castelnau-Valence,30072_gunyfp,G,MAS BAUMARD,
418358768,00038,41835876800038,P,2012-10-15,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-VALENCE,,[ND],30072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-31,F,[ND],[ND],[ND],[ND],46.41Z,NAFRev2,N,,,0,,,,,,
418358768,00053,41835876800053,P,2022-11-14,,,,2023-01-09T11:02:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-VALENCE,,[ND],30072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
418784880,00019,41878488000019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418785366,00018,41878536600018,O,1984-12-31,,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418785374,00012,41878537400012,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785382,00015,41878538200015,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418785390,00018,41878539000018,O,1984-12-31,,,,2019-11-14T14:00:30,true,1,,,,,,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418785408,00034,41878540800034,O,2015-03-01,,,,2019-11-14T14:00:30,true,2,,67,,RUE,DU CHATEAU,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,25.50A,NAFRev2,N,4.251302,44.007634,0.94,housenumber,67 Rue du Château 30190 Castelnau-Valence,30072_0060_00067,G,67 RUE DU CHATEAU,
419001045,00014,41900104500014,O,1998-03-21,NN,,,2022-03-25T15:43:29,false,4,MR SPENCER NICOLAS,,,,HAMEAU DE CASTELNAU,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,68.20B,NAFRev2,N,4.249444,44.008623,0.65,street,chemin de la bourgade 30190 Castelnau-Valence,30072_1g42vx,G,CHEMIN DE LA BOURGADE,
419067566,00010,41906756600010,O,1997-05-01,,,,2019-11-14T14:00:30,true,1,,,,,MAS DELAFONT,30190,CASTELNAU-VALENCE,,,30072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,4.240978,43.999077,0.66,street,Mas de la Font 30190 Castelnau-Valence,30072_3yc3e3,G,MAS DE LA FONT,