siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550571,00058,04555057100058,O,1981-01-01,NN,,,2018-01-19T19:33:46,false,4,,,,,LE CHEMIN DE QUIERY,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,N,3.012895,50.338557,0.82,street,Chemin de Quiery 62117 Brebières,62173_b019,G,CHEMIN DE QUIERY,
195902655,00040,19590265500040,O,2012-09-01,NN,,,2017-05-04T01:15:12,false,1,,3,,RUE,JEAN MOULIN,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2012-09-01,A,LYCEE PROFESSIONNEL JEAN MOULIN,,,,85.32Z,NAFRev2,N,3.022714,50.331479,0.95,housenumber,3 Rue Jean Moulin 62117 Brebières,62173_0274_00003,G,3 RUE JEAN MOULIN,
196233274,00014,19623327400014,O,1983-03-01,NN,,,2014-06-13T23:20:13,true,4,,3,,RUE,JEAN MOULIN,62117,BREBIERES,,BP 14,62173,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.32Z,NAFRev2,N,3.022714,50.331479,0.95,housenumber,3 Rue Jean Moulin 62117 Brebières,62173_0274_00003,G,3 RUE JEAN MOULIN,
200047165,00168,20004716500168,O,2015-01-01,12,2018,,2020-08-25T10:14:54,false,1,,44,,CHE,DU BOIS DES CAURES,62117,BREBIERES,,BP 5,62173,,,,,,,,,,,,,,,,,,,2015-01-01,A,IME LES MARMOUSETS,,,,87.10B,NAFRev2,O,3.021675,50.332897,0.75,street,Chemin du Bois des Caures 62117 Brebières,62173_0080,G,CHEMIN DU BOIS DES CAURES,
216201731,00017,21620173100017,O,1983-03-01,21,2018,,2020-08-25T10:18:15,true,4,,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00025,21620173100025,O,1983-12-21,NN,,,,false,4,,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MARIE CURIE,,,,80.1Z,NAF1993,O,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00033,21620173100033,O,1983-12-21,11,2018,,2020-08-25T10:18:15,false,3,,,,RUE,DE LAMBRES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ST EXUPERY,,,,85.10Z,NAFRev2,N,3.023873,50.337898,0.95,street,Rue de Lambres 62117 Brebières,62173_0280,G,RUE DE LAMBRES,
216201731,00041,21620173100041,O,1983-12-21,12,2018,,2021-07-15T20:02:50,false,4,,,,RUE,DE LAMBRES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CURIE-PASTEUR,,,,85.20Z,NAFRev2,N,3.023873,50.337898,0.95,street,Rue de Lambres 62117 Brebières,62173_0280,G,RUE DE LAMBRES,
216201731,00058,21620173100058,O,1995-12-25,NN,,,2014-02-06T10:49:57,false,3,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00066,21620173100066,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2006-07-21,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00074,21620173100074,O,1998-01-01,NN,,,2008-01-04T18:38:23,false,3,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHEMIN DU BOIS DES COURES,,,,42.99Z,NAFRev2,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00082,21620173100082,O,2001-12-25,NN,,,2007-08-16T16:51:53,false,2,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2007-08-09,F,LOTISSEMENT LA FONTAINE,,,,70.1C,NAFRev1,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00090,21620173100090,O,2002-12-25,NN,,,2007-08-16T16:53:44,false,2,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2007-08-09,F,LOTISSEMENT ARISTIDE DESOBRY,,,,70.1C,NAFRev1,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00108,21620173100108,O,2004-01-13,NN,,,2010-08-20T14:52:52,false,4,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA PEUPLERAIE,,,,42.99Z,NAFRev2,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00116,21620173100116,O,2004-01-13,NN,,,2007-08-16T16:55:13,false,3,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2007-08-09,F,LOTISSEMENT JARDIN DU LYCEE,,,,70.1C,NAFRev1,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
216201731,00124,21620173100124,O,2004-01-13,NN,,,2007-08-16T16:56:43,false,3,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2007-08-09,F,LOTISSEMENT JEAN MOULIN,,,,70.1C,NAFRev1,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
266201730,00014,26620173000014,O,1983-03-01,NN,,,2019-06-24T13:14:15,true,4,MAIRIE,,,,,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.024687,50.331044,0.39,street,Avenue du Huit Mai 62117 Brebières,62173_0250,D,AVENUE DU HUIT MAI,
266209584,00124,26620958400124,O,1983-12-16,NN,,,2016-04-26T01:33:58,false,4,,,,CHE,DU BOIS DES CAURES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,3.021675,50.332897,0.86,street,Chemin du Bois des Caures 62117 Brebières,62173_0080,G,CHEMIN DU BOIS DES CAURES,
266210095,00011,26621009500011,O,1994-03-15,NN,,,2008-10-03T15:15:45,true,4,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-04-29,F,CDE,,,,88.99B,NAFRev2,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
276200466,00015,27620046600015,O,,,,,,true,1,,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
276200474,00019,27620047400019,O,,,,,,true,1,,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
296200223,00018,29620022300018,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
301204723,00029,30120472300029,O,1994-07-01,NN,,,2014-07-08T00:11:08,true,6,,27,,RUE,DU GROUPE LORRAINE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,10.71C,NAFRev2,N,3.018138,50.336972,0.95,housenumber,27 Rue du Groupe Lorraine 62117 Brebières,62173_7dh9q7_00027,G,27 RUE DU GROUPE LORRAINE,
301977542,00028,30197754200028,O,1900-01-01,NN,,,2009-09-16T10:58:17,false,4,,4,,RUE,DE LA CHAPELLE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,3.021545,50.334388,0.95,housenumber,4 Rue de la Chapelle 62117 Brebières,62173_0120_00004,G,4 RUE DE LA CHAPELLE,
301977542,00036,30197754200036,O,2009-01-01,,,,2011-01-31T02:53:29,true,2,,1,,RUE,DE LA CHAPELLE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.021698,50.334366,0.95,housenumber,1 Rue de la Chapelle 62117 Brebières,62173_0120_00001,G,1 RUE DE LA CHAPELLE,
301983029,00010,30198302900010,O,1975-01-01,NN,,,2007-10-27T08:19:50,true,4,BP 6,1,,AV,DU CHEMIN DES DAMES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,26.7Z,NAFRev1,O,3.022899,50.333797,0.87,housenumber,1 Avenue du Chemin des Dames 62117 Brebières,62173_0150_00001,G,1 AVENUE DU CHEMIN DES DAMES,
302179049,00200,30217904900200,O,1992-01-01,NN,,,,false,4,,74,,RUE,DE VITRY,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.1C,NAF1993,O,3.005635,50.333818,0.92,housenumber,74 Rue du Vieux Chemin de Vitry 62117 Brebières,62173_0540_00074,G,74 RUE DU VIEUX CHEMIN DE VITRY,
302916416,00019,30291641600019,O,,NN,,,,true,1,,15,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.022284,50.336334,0.95,housenumber,15 Rue du Pont 62117 Brebières,62173_0420_00015,G,15 RUE DU PONT,
303956361,00032,30395636100032,O,2011-07-01,NN,,,2014-06-14T00:00:52,false,3,ZA LE TREHOULT,,,RUE,DE VITRY,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.99A,NAFRev2,O,3.013833,50.335914,0.92,street,Rue du Vieux Chemin de Vitry 62117 Brebières,62173_0540,G,RUE DU VIEUX CHEMIN DE VITRY,
304259534,00044,30425953400044,O,1986-06-02,NN,,,,false,3,,22,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1997-12-31,F,VET 22,,,,52.4C,NAF1993,O,3.022114,50.335266,0.95,housenumber,22 Rue du Pont 62117 Brebières,62173_0420_00022,G,22 RUE DU PONT,
304322274,00016,30432227400016,O,1974-01-01,NN,,,2009-06-27T03:41:00,true,4,,3,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,3.02206,50.337,0.95,housenumber,3 Rue du Pont 62117 Brebières,62173_0420_00003,G,3 RUE DU PONT,
304577588,02280,30457758802280,O,2006-06-16,NN,,,2010-04-18T03:26:18,false,3,,,,,PARC HORIZON 2000,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304691918,00011,30469191800011,O,1976-01-01,NN,,,2015-07-16T04:04:59,true,5,AIR ACCUEIL,,,,AERODROME VITRY EN ARTOIS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,56.10A,NAFRev2,O,2.9927933,50.3381641,0.91,poi.aerodrome,Aérodrome de Vitry-en-Artois Vitry-en-Artois,https://osm.org/way/575031142,G,,
305416026,00014,30541602600014,O,,,,,,true,1,,7,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.02208,50.336871,0.95,housenumber,7 Rue du Pont 62117 Brebières,62173_0420_00007,G,7 RUE DU PONT,
307220475,00015,30722047500015,O,1976-01-01,NN,,,,true,1,,,,RUE,DU PROFOND CHEMIN,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,O,3.021621,50.33324,0.95,street,Rue du Profond Chemin 62117 Brebières,62173_0450,G,RUE DU PROFOND CHEMIN,
308159995,00015,30815999500015,O,,,,,,true,1,,,,RUE,VERT MONTCHEAUX,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,3.022561,50.336671,0.76,street,Rue du Vert Moncheaux 62117 Brebières,62173_0530,G,RUE DU VERT MONCHEAUX,
308262583,00013,30826258300013,O,,,,,,true,1,,4,,RUE,DU VERT MONCHEAUX,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.022188,50.336607,0.95,housenumber,4 Rue du Vert Moncheaux 62117 Brebières,62173_0530_00004,G,4 RUE DU VERT MONCHEAUX,
309359628,00018,30935962800018,O,,,,,,true,1,,3,,RUE,DE LA SCIERIE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.015831,50.336285,0.86,street,Rue de la Scierie 62117 Brebières,62173_0480,G,RUE DE LA SCIERIE,
310283809,00013,31028380900013,O,,,,,,true,1,,44,,RUE,DU GAL DE GAULLE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.017183,50.334714,0.9,housenumber,44 Rue du Général de Gaulle 62117 Brebières,62173_0217_00044,G,44 RUE DU GENERAL DE GAULLE,
310466198,00010,31046619800010,O,1900-01-01,NN,,,2015-03-04T08:36:13,true,6,,1253,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.21Z,NAFRev2,N,3.018433,50.339597,0.85,housenumber,1253 Route Nationale 62117 Brebières,62173_0350_01253,G,1253 ROUTE NATIONALE,
310469531,00027,31046953100027,O,,NN,,,,true,1,,,,RUE,DU BOIS DES CAURES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.021675,50.332897,0.78,street,Chemin du Bois des Caures 62117 Brebières,62173_0080,G,CHEMIN DU BOIS DES CAURES,
311397822,00025,31139782200025,O,1989-08-16,NN,,,2018-09-29T12:13:25,true,5,,,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,O,3.022135,50.337544,0.8,street,Place des Héros 62117 Brebières,62173_0240,G,PLACE DES HEROS,
312248719,00071,31224871900071,O,1989-07-01,NN,,,2007-05-19T08:49:55,false,5,,,,RUE,DU VIEUX CHEMIN DE VITRY,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,65.2E,NAFRev1,O,3.013833,50.335914,0.95,street,Rue du Vieux Chemin de Vitry 62117 Brebières,62173_0540,G,RUE DU VIEUX CHEMIN DE VITRY,
313585499,00038,31358549900038,O,1992-11-20,NN,,,,false,4,,17,,RUE,DU GENERAL DE GAULLE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2000-06-01,F,MICHEL S'DANSE,,,,92.3B,NAF1993,N,3.019864,50.334801,0.95,housenumber,17 Rue du Général de Gaulle 62117 Brebières,62173_0217_00017,G,17 RUE DU GENERAL DE GAULLE,
314819061,00032,31481906100032,O,1996-03-01,NN,,,2014-11-07T11:24:12,true,3,PARC HORIZON 2000,,,,ZONE INDUSTRIELLE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315295832,00010,31529583200010,O,1979-01-01,NN,,,,true,1,,30,,RUE,DE PICARDIE RES LA CHARMIL,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,3.015951,50.342983,0.61,housenumber,30 Rue de Picardie 62117 Brebières,62173_0405_00030,G,30 RUE DE PICARDIE,
315581637,00016,31558163700016,O,1979-01-01,NN,,,2018-09-29T12:15:31,true,5,,,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.41B,NAFRev2,O,3.002229,50.335668,0.81,street,Route Nationale 62117 Brebières,62173_0350,G,ROUTE NATIONALE,
315817163,00043,31581716300043,O,2002-12-23,NN,,,2006-10-27T00:48:19,true,3,,,,RUE,DE VITRY,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,70.2C,NAFRev1,N,3.013833,50.335914,0.92,street,Rue du Vieux Chemin de Vitry 62117 Brebières,62173_0540,G,RUE DU VIEUX CHEMIN DE VITRY,
315907105,00037,31590710500037,O,1995-07-01,NN,,,2017-05-04T02:39:13,true,5,ZONE INDUSTRIELLE,,,,PARC HORIZON 2000,62117,BREBIERES,,BP 46,62173,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
316502780,00018,31650278000018,O,,NN,,,,true,1,,1318,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,3.019431,50.339641,0.85,housenumber,1318 Route Nationale 62117 Brebières,62173_0350_01318,G,1318 ROUTE NATIONALE,
316718709,00017,31671870900017,O,1979-01-01,NN,,,,true,1,,10,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,3.022039,50.336605,0.95,housenumber,10 Rue du Pont 62117 Brebières,62173_0420_00010,G,10 RUE DU PONT,
316790104,00137,31679010400137,O,1995-05-09,NN,,,,true,1,,,,,HORIZON 2000,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,31.4Z,NAF1993,O,1.1429101,49.4661441,0.88,poi.commercial,Zone d'activités Technologiques Horizon 2000 (Zone tertiaire) Bihorel,https://osm.org/way/194272982,G,,
316928225,00044,31692822500044,O,2000-05-16,NN,,,2006-11-25T09:39:23,true,3,,24,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,N,3.021899,50.334906,0.95,housenumber,24 Rue du Pont 62117 Brebières,62173_0420_00024,G,24 RUE DU PONT,
317477586,00018,31747758600018,O,1979-01-01,NN,,,2008-11-07T00:33:03,true,3,,5,,RUE,DE LA BARRIERE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,3.014961,50.338259,0.95,housenumber,5 Rue de la Barrière 62117 Brebières,62173_0070_00005,G,5 RUE DE LA BARRIERE,
317598993,00051,31759899300051,O,2016-01-01,11,2018,,2020-08-25T10:27:22,false,1,ZONE ARTISANALE,,,,PARC HORIZON 2000,62117,BREBIERES,,BP 46,62173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
317684983,00016,31768498300016,O,,NN,,,,true,1,,228,,AV,DU CHEMIN DES DAMES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,58.06,NAP,N,3.025131,50.332892,0.87,housenumber,228 Avenue du Chemin des Dames 62117 Brebières,62173_0150_00228,G,228 AVENUE DU CHEMIN DES DAMES,
317961928,00015,31796192800015,O,1900-01-01,NN,,,2007-05-19T09:00:47,false,4,,8,,RUE,DU ONZE NOVEMBRE,62117,BREBIERES,,BP 4,62173,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,60.2B,NAFRev1,O,3.022044,50.339604,0.72,housenumber,8 Rue du 11 Novembre 62117 Brebières,62173_0380_00008,G,8 RUE DU 11 NOVEMBRE,
317961928,00031,31796192800031,O,2005-11-01,21,2018,,2021-02-23T10:42:44,true,2,,1321,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.019508,50.339783,0.85,housenumber,1321 Route Nationale 62117 Brebières,62173_0350_01321,G,1321 ROUTE NATIONALE,
318141611,00018,31814161100018,O,,,,,,true,1,,17,,AV,DU GROUPE LORRAINE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.019364,50.337076,0.8,housenumber,17 Rue du Groupe Lorraine 62117 Brebières,62173_7dh9q7_00017,G,17 RUE DU GROUPE LORRAINE,
318309739,00015,31830973900015,O,1980-01-01,NN,,,2016-11-03T05:35:37,true,3,,,,CHE,DE HALAGE DE LA HAUTE TENU,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.016527,50.33469,0.63,street,Rue de la Haute Tenue 62117 Brebières,62173_0235,G,RUE DE LA HAUTE TENUE,
318394525,00014,31839452500014,O,1900-01-01,NN,,,,true,3,,1150,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,3.016953,50.339099,0.85,housenumber,1150 Route Nationale 62117 Brebières,62173_0350_01150,G,1150 ROUTE NATIONALE,
318528288,00026,31852828800026,O,,,,,,true,1,,,,RUE,DU BOIS DES CAURES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.021675,50.332897,0.78,street,Chemin du Bois des Caures 62117 Brebières,62173_0080,G,CHEMIN DU BOIS DES CAURES,
318565686,00017,31856568600017,O,,NN,,,,true,1,,2,,RUE,DE LA BARRIERES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.014745,50.338435,0.93,housenumber,2 Rue de la Barrière 62117 Brebières,62173_0070_00002,G,2 RUE DE LA BARRIERE,
318812401,00012,31881240100012,O,1980-01-01,01,2018,,2020-08-25T10:27:57,true,5,BREBIERES,,,CHE,DE HALAGE DE LA HAUTE TENU,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,3.016527,50.33469,0.63,street,Rue de la Haute Tenue 62117 Brebières,62173_0235,G,RUE DE LA HAUTE TENUE,
319730339,01688,31973033901688,O,2000-01-03,NN,,,,false,5,,50,,RUE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,3.00283,50.335459,0.79,housenumber,50 Route Nationale 62117 Brebières,62173_0350_00050,G,50 ROUTE NATIONALE,
320839731,00017,32083973100017,O,1981-01-01,NN,,,2006-10-27T01:10:59,false,3,,8,,RUE,ONZE NOVEMBRE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,-1.1020388,45.9952347,0.84,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
320839731,00025,32083973100025,O,2005-11-01,,,,2015-10-07T09:32:30,false,3,,1321,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20B,NAFRev2,N,3.019508,50.339783,0.85,housenumber,1321 Route Nationale 62117 Brebières,62173_0350_01321,G,1321 ROUTE NATIONALE,
320839731,00033,32083973100033,O,2015-07-10,NN,,,2019-06-24T13:20:54,false,3,,1067,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,O,3.017645,50.339439,0.85,housenumber,1067 Route Nationale 62117 Brebières,62173_0350_01067,G,1067 ROUTE NATIONALE,
322025107,00010,32202510700010,O,,NN,,,,true,1,,19,,RUE,19 MARS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,3.025037,50.337258,0.87,housenumber,19 Rue du 19 Mars 62117 Brebières,62173_0175_00019,G,19 RUE DU 19 MARS,
322382698,00015,32238269800015,O,,NN,,,,true,1,,109,,RUE,DE LA MARNE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,64.42,NAP,N,3.022827,50.332339,0.95,housenumber,109 Rue de la Marne 62117 Brebières,62173_0310_00109,G,109 RUE DE LA MARNE,
322485301,00020,32248530100020,O,1988-12-13,NN,,,2015-05-14T05:30:13,true,5,,15,,CHE,DU BOIS DES CAURES,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,O,3.022239,50.331614,0.87,housenumber,15 Chemin du Bois des Caures 62117 Brebières,62173_0080_00015,G,15 CHEMIN DU BOIS DES CAURES,
322759549,00049,32275954900049,O,2020-04-01,,,,2021-03-08T20:23:32,false,2,ZAC HORIZON 2000,3,,RUE,JEAN MONNET,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,47.91A,NAFRev2,O,3.031848,50.342606,0.95,housenumber,3 Rue Jean Monnet 62117 Brebières,62173_0275_00003,G,3 RUE JEAN MONNET,
322777699,00024,32277769900024,O,2006-02-04,NN,,,2013-05-18T03:07:48,false,3,,26,,AV,DU GROUPE LORRAINE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,88.10A,NAFRev2,O,3.019288,50.337726,0.8,housenumber,26 Rue du Groupe Lorraine 62117 Brebières,62173_7dh9q7_00026,G,26 RUE DU GROUPE LORRAINE,
323057083,02422,32305708302422,O,2012-01-02,,,,2013-03-20T03:55:55,false,2,,,,,LE PARC DES BEMIERS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,47.59A,NAFRev2,N,3.02707,50.346267,0.67,street,ZI Parc des Beliers 62117 Brebières,62173_ebuze8,G,ZI PARC DES BELIERS,
323216572,00046,32321657200046,O,1994-01-01,,,,,false,3,,11,,RUE,EMILE ZOLA,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,3.010334,50.333975,0.95,housenumber,11 Rue Emile Zola 62117 Brebières,62173_0196_00011,G,11 RUE EMILE ZOLA,
323240382,00024,32324038200024,O,1986-09-01,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1999-03-01,F,AUTO ECOLE,,,,80.4A,NAF1993,N,3.021374,50.334621,0.95,street,Rue du Général de Gaulle 62117 Brebières,62173_0217,G,RUE DU GENERAL DE GAULLE,
323240382,00032,32324038200032,O,1999-03-01,NN,,,2006-11-25T09:54:08,false,3,,9,,PL,DES HEROS,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,80.4A,NAFRev1,N,3.022906,50.337873,0.82,housenumber,9 Place des Héros 62117 Brebières,62173_0240_00009,G,9 PLACE DES HEROS,
323343293,00011,32334329300011,O,1981-01-01,NN,,,2012-07-28T09:06:57,true,4,,1216,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,3.018158,50.339338,0.85,housenumber,1216 Route Nationale 62117 Brebières,62173_0350_01216,G,1216 ROUTE NATIONALE,
324672427,00048,32467242700048,O,2000-06-01,,,,2008-11-07T00:41:42,false,3,,75,,RTE,NATIONALE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.4B,NAFRev1,N,3.003238,50.335832,0.84,housenumber,75 Route Nationale 62117 Brebières,62173_0350_00075,G,75 ROUTE NATIONALE,
324724962,00026,32472496200026,O,1988-07-01,NN,,,2006-12-15T00:22:28,false,4,,24,,RUE,DU PONT,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.4A,NAF1993,O,3.021899,50.334906,0.95,housenumber,24 Rue du Pont 62117 Brebières,62173_0420_00024,G,24 RUE DU PONT,
325028371,00012,32502837100012,O,1982-07-02,01,2018,3109BA,2020-08-25T10:31:06,true,4,,39,,RUE,DU GROUPE LORRAINE,62117,BREBIERES,,,62173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,3.017218,50.336902,0.95,housenumber,39 Rue du Groupe Lorraine 62117 Brebières,62173_7dh9q7_00039,G,39 RUE DU GROUPE LORRAINE,