siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027041060,00065,02704106000065,O,1998-07-14,,,,,true,1,,12,,RUE,ECOLE ARTS ET METIERS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.4B,NAF1993,N,2.46556,49.330249,0.9,housenumber,12 Rue l’Ecole des Arts et Metiers 60140 Liancourt,60360_0140_00012,G,12 RUE ECOLE DES ARTS ET METIERS,
130011653,00354,13001165300354,O,2010-04-26,11,2020,,2022-08-29T09:03:34,false,3,,1,,AV,DE L ILE DE FRANCE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LIANCOURT MUNICIPALE,,,,84.11Z,NAFRev2,N,2.461311,49.327523,0.78,housenumber,1 Avenue d’Ile de France 60140 Liancourt,60360_0275_00001,G,1 AVENUE D ILE DE FRANCE,
175901206,00185,17590120600185,O,1978-01-01,NN,,,2008-01-04T18:15:44,false,4,,37,,RUE,JULES MICHELET,60140,LIANCOURT,,BP 259,60360,60332,LIANCOURT CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,CTRE DE DETENTION DE LIANCOURT,,,,75.2E,NAFRev1,N,2.471684,49.328956,0.86,street,Rue Jules Michelet 60140 Liancourt,60360_0320,G,RUE JULES MICHELET,
175901206,00268,17590120600268,O,1989-05-31,,,,,false,3,,37,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE DE DETENTION DE LIANCOURT,,,,74.2B,NAF1993,N,2.471684,49.328956,0.86,street,Rue Jules Michelet 60140 Liancourt,60360_0320,G,RUE JULES MICHELET,
175901206,00714,17590120600714,O,2004-02-17,32,2020,,2022-08-29T09:03:56,false,4,,1,,RUE,ROBERT BADINTER,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP LIANCOURT,,,,84.13Z,NAFRev2,O,2.474691,49.333393,0.95,housenumber,1 Rue Robert Badinter 60140 Liancourt,60360_0570_00001,G,1 RUE ROBERT BADINTER,
175901206,00771,17590120600771,O,2007-12-25,,,,2020-08-03T20:01:30,false,1,CENTRE DE DETENTION,1,,RUE,ROBERT BADINTER,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2007-12-25,A,SCE PENITENTIAIRE INSERTION PROBATI,,,,84.23Z,NAFRev2,N,2.474691,49.333393,0.95,housenumber,1 Rue Robert Badinter 60140 Liancourt,60360_0570_00001,G,1 RUE ROBERT BADINTER,
176001519,00022,17600151900022,O,1983-03-16,NN,,,,false,3,,22,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1995-12-25,F,POLICE MUNICIPALE,,,,75.2G,NAF1993,N,2.471684,49.328956,0.86,street,Rue Jules Michelet 60140 Liancourt,60360_0320,G,RUE JULES MICHELET,
176002111,00589,17600211100589,O,1983-03-16,,,,2013-04-29T22:36:30,false,4,,1,,AV,DE L ILE DE FRANCE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE LIANCOURT,,,,84.11Z,NAFRev2,N,2.461311,49.327523,0.78,housenumber,1 Avenue d’Ile de France 60140 Liancourt,60360_0275_00001,G,1 AVENUE D ILE DE FRANCE,
196000327,00011,19600032700011,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,,,AV,DU GAL DE GAULLE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.465535,49.326319,0.85,street,Avenue du Gal de Gaulle 60140 Liancourt,60360_0238,G,AVENUE DU GAL DE GAULLE,
216003574,00011,21600357400011,O,1983-03-01,22,2020,,2022-08-29T09:08:06,true,4,,232,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.468167,49.329516,0.97,housenumber,232 Rue Jules Michelet 60140 Liancourt,60360_0320_00232,G,232 RUE JULES MICHELET,
216003574,00029,21600357400029,O,1983-03-16,NN,,,2018-02-14T15:11:51,false,4,,22,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2016-12-25,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.471684,49.328956,0.86,street,Rue Jules Michelet 60140 Liancourt,60360_0320,G,RUE JULES MICHELET,
216003574,00037,21600357400037,O,1983-03-16,NN,,,2021-10-27T08:09:23,false,3,,2,,RUE,DE L ABATTOIR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE VOIRIE,,,,38.11Z,NAFRev2,N,2.455416,49.329729,0.88,street,Rue de l’Abattoir 60140 Liancourt,60360_0020,G,RUE DE L ABATTOIR,
216003574,00045,21600357400045,O,1983-03-16,NN,,,2018-02-14T15:13:35,false,4,,1,,RUE,DE L ABATTOIR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2016-12-25,F,ABATTOIRS MUNICIPAUX,,,,84.11Z,NAFRev2,N,2.455416,49.329729,0.88,street,Rue de l’Abattoir 60140 Liancourt,60360_0020,G,RUE DE L ABATTOIR,
216003574,00052,21600357400052,O,1983-12-21,03,2020,,2022-09-26T10:00:21,false,3,,,,RLE,NIVILLE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN MACE,,,,85.10Z,NAFRev2,N,2.46597,49.327873,0.79,street,Ruelle Niville 60140 Liancourt,60360_0360,G,RUELLE NIVILLE,
216003574,00060,21600357400060,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,3,,15,,RUE,JEAN DE LA FONTAINE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.465039,49.334923,0.96,housenumber,15 Rue Jean de la Fontaine 60140 Liancourt,60360_0285_00015,G,15 RUE JEAN DE LA FONTAINE,
216003574,00078,21600357400078,O,1983-12-21,11,2020,,2022-08-29T09:08:06,false,4,,19,B,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,2.462696,49.331362,0.81,housenumber,19bis Rue du Général Leclerc 60140 Liancourt,60360_0240_00019_bis,G,19BIS RUE DU GENERAL LECLERC,
216003574,00086,21600357400086,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,3,,21,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,2.462676,49.331394,0.88,housenumber,21 Rue du Général Leclerc 60140 Liancourt,60360_0240_00021,G,21 RUE DU GENERAL LECLERC,
216003574,00094,21600357400094,O,1983-12-21,11,2020,,2022-08-29T09:08:06,false,4,,,,AV,DU GAL DE GAULLE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.465535,49.326319,0.85,street,Avenue du Gal de Gaulle 60140 Liancourt,60360_0238,G,AVENUE DU GAL DE GAULLE,
216003574,00102,21600357400102,O,2016-12-25,,,,2018-02-14T14:43:48,false,1,,482,,RUE,DE L ABATTOIR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,2.454404,49.33028,0.96,housenumber,482 Rue de l’Abattoir 60140 Liancourt,60360_0020_00482,G,482 RUE DE L ABATTOIR,
216003574,00110,21600357400110,O,2016-12-25,,,,2018-02-14T14:45:46,false,1,MAIRIE,2,,RUE,DUVOIR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2016-12-25,A,STRUCTURE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,2.466528,49.326952,0.96,housenumber,2 Rue Duvoir 60140 Liancourt,60360_0120_00002,G,2 RUE DUVOIR,
216003574,00128,21600357400128,O,2016-12-25,,,,2018-02-14T14:48:23,false,1,,5,,AV,DU GAL DE GAULLE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE CULTUREL ALEXANDRE URBAIN,,,,85.52Z,NAFRev2,N,2.465535,49.326319,0.77,street,Avenue du Gal de Gaulle 60140 Liancourt,60360_0238,G,AVENUE DU GAL DE GAULLE,
216003574,00136,21600357400136,O,2016-12-25,,,,2018-02-14T14:51:21,false,1,,7,,AV,DU GAL DE GAULLE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE DE LOISIRS MUNICIPAL,,,,93.29Z,NAFRev2,N,2.465535,49.326319,0.77,street,Avenue du Gal de Gaulle 60140 Liancourt,60360_0238,G,AVENUE DU GAL DE GAULLE,
246000129,00030,24600012900030,O,1989-06-28,NN,,,2007-11-08T14:29:03,false,6,,166,,RUE,ELISE LHOTELLIER,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,75.1G,NAFRev1,N,2.466349,49.329597,0.83,street,Rue Elise Lhotellier 60140 Liancourt,60360_0161,G,RUE ELISE LHOTELLIER,
246000129,00071,24600012900071,O,2007-10-29,11,2020,,2022-08-29T09:09:47,false,2,,,,AV,DU GAL DE GAULLE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE,,,,93.11Z,NAFRev2,O,2.465535,49.326319,0.85,street,Avenue du Gal de Gaulle 60140 Liancourt,60360_0238,G,AVENUE DU GAL DE GAULLE,
256001280,00021,25600128000021,O,1991-11-13,NN,,,2013-01-23T17:02:14,true,5,,166,,RUE,ELISE LHOTELLIER,60140,LIANCOURT,,BP 203,60360,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,2.466349,49.329597,0.83,street,Rue Elise Lhotellier 60140 Liancourt,60360_0161,G,RUE ELISE LHOTELLIER,
256002692,00018,25600269200018,O,,,,,,true,1,,232,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,2.468167,49.329516,0.97,housenumber,232 Rue Jules Michelet 60140 Liancourt,60360_0320_00232,G,232 RUE JULES MICHELET,
256004011,00019,25600401100019,O,1979-06-19,NN,,,2010-10-21T09:17:54,true,3,MAIRIE,,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1991-11-13,F,ES CANTONS CLERMONT MOUY LIANCOURT,,,,87.09,NAP,N,2.471684,49.328956,0.97,street,Rue Jules Michelet 60140 Liancourt,60360_0320,G,RUE JULES MICHELET,
266000116,00019,26600011600019,O,1983-03-01,22,2020,,2022-08-29T09:10:37,true,3,,1,,RUE,MARCEL CACHIN,60140,LIANCOURT,,BP 9001,60360,60332,LIANCOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.466715,49.325399,0.95,housenumber,1 Rue Marcel Cachin 60140 Liancourt,60360_0353_00001,G,1 RUE MARCEL CACHIN,
266003581,00011,26600358100011,O,1983-03-01,02,2020,,2022-08-29T09:10:37,true,4,MAIRIE,232,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.468167,49.329516,0.97,housenumber,232 Rue Jules Michelet 60140 Liancourt,60360_0320_00232,G,232 RUE JULES MICHELET,
266003581,00029,26600358100029,O,1985-02-01,NN,,,2022-09-28T11:25:06,false,3,,,,RUE,MARCEL CACHIN,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1997-12-31,A,RESIDENCE PERSONNES AGEES,,,,87.30A,NAFRev2,O,2.466423,49.325845,0.95,street,Rue Marcel Cachin 60140 Liancourt,60360_0353,G,RUE MARCEL CACHIN,
266007111,00401,26600711100401,O,1991-08-02,NN,,,2022-12-13T16:12:53,false,5,,42,B,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2021-12-31,F,CMP-CATTP ADULTES,,,,86.10Z,NAFRev2,O,2.462075,49.333328,0.81,housenumber,42bis Rue du Général Leclerc 60140 Liancourt,60360_0240_00042_bis,G,42BIS RUE DU GENERAL LECLERC,
300092095,00052,30009209500052,O,1982-06-01,NN,,,,true,3,,20,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,2.462916,49.33114,0.88,housenumber,20 Rue du Général Leclerc 60140 Liancourt,60360_0240_00020,G,20 RUE DU GENERAL LECLERC,
300168952,00020,30016895200020,O,,,,,,true,1,,,,PL,DE LA ROCHEFOUCAULD,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.464512,49.329567,0.88,street,Place de la Rochefoucauld 60140 Liancourt,60360_0580,G,PLACE DE LA ROCHEFOUCAULD,
300169257,00023,30016925700023,O,,NN,,,,true,1,,1,,RUE,DE RIEUX,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,2.468603,49.325646,0.96,housenumber,1 Rue de Rieux 60140 Liancourt,60360_0560_00001,G,1 RUE DE RIEUX,
300468931,00013,30046893100013,O,,,,,,true,1,,,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.458867,49.332478,0.97,street,Rue Pasteur 60140 Liancourt,60360_0460,G,RUE PASTEUR,
300534872,00043,30053487200043,O,1900-01-01,NN,,,2022-09-30T04:27:10,false,4,,4,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,2.464257,49.330352,0.88,housenumber,4 Rue du Général Leclerc 60140 Liancourt,60360_0240_00004,G,4 RUE DU GENERAL LECLERC,
301022000,00014,30102200000014,O,1964-01-01,NN,,,,true,1,,9,,RUE,VICTOR HUGO,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,O,2.463721,49.329253,0.96,housenumber,9 Rue Victor Hugo 60140 Liancourt,60360_0660_00009,G,9 RUE VICTOR HUGO,
301066932,00031,30106693200031,O,1986-09-01,NN,,,,true,1,,15,,RUE,ALPHONSE DE LAMARTINE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,2.467498,49.33574,0.63,housenumber,15 Rue Lamartine 60140 Liancourt,60360_0084_00015,G,15 RUE LAMARTINE,
301248175,00012,30124817500012,O,,,,,,true,1,,,,RUE,VICTOR HUGO,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.461721,49.328088,0.96,street,Rue Victor Hugo 60140 Liancourt,60360_0660,G,RUE VICTOR HUGO,
301306486,00012,30130648600012,O,1964-01-01,NN,,,,true,1,,1,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,N,2.46388,49.329641,0.97,housenumber,1 Rue Pasteur 60140 Liancourt,60360_0460_00001,G,1 RUE PASTEUR,
301370961,00015,30137096100015,O,,,,,,true,1,,,,AV,ALBERT 1 ER,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301468344,00017,30146834400017,O,1974-01-01,NN,,,2007-05-19T08:30:27,true,4,,108,,AV,ALBERT 1 ER,60140,LIANCOURT,,,60360,60332,LIANCOURT CEDEX,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,52.4Y,NAFRev1,O,,,0,,,,,,
301583043,00031,30158304300031,O,,NN,,,,true,1,,6,,RUE,ECOLE ARTS ET METIERS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,77.06,NAP,N,2.465287,49.330099,0.9,housenumber,6 Rue l’Ecole des Arts et Metiers 60140 Liancourt,60360_0140_00006,G,6 RUE ECOLE DES ARTS ET METIERS,
301691143,00244,30169114300244,O,2005-01-01,NN,,,2012-05-05T00:44:26,false,3,,53,,RUE,ROGER DUPLESSIS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99A,NAFRev2,O,2.468012,49.326989,0.96,housenumber,53 Rue Roger Duplessis 60140 Liancourt,60360_0600_00053,G,53 RUE ROGER DUPLESSIS,
301749792,00018,30174979200018,O,,,,,,true,1,,91,,,CORVEE DES VILLONS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
302089230,00049,30208923000049,O,1989-01-01,NN,,,2008-01-04T19:18:29,true,3,,12,,RUE,DU JEU DE PAUME,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.462209,49.325392,0.96,housenumber,12 Rue du Jeu de Paume 60140 Liancourt,60360_0300_00012,G,12 RUE DU JEU DE PAUME,
302350939,00039,30235093900039,O,1900-01-01,NN,,,2008-11-07T00:18:24,true,4,,9,,PL,DE LA REPUBLIQUE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,2.456328,49.326847,0.87,housenumber,9 Place de la République 60140 Liancourt,60360_0550_00009,G,9 PLACE DE LA REPUBLIQUE,
302910948,00017,30291094800017,O,,NN,,,,true,1,,58,,RUE,ROGER DUPLESSIS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.467919,49.327064,0.96,housenumber,58 Rue Roger Duplessis 60140 Liancourt,60360_0600_00058,G,58 RUE ROGER DUPLESSIS,
302910963,00016,30291096300016,O,,,,,,true,1,,,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.458867,49.332478,0.97,street,Rue Pasteur 60140 Liancourt,60360_0460,G,RUE PASTEUR,
302910971,00019,30291097100019,O,,NN,,,,true,1,,35,,RUE,VICTOR HUGO,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.461721,49.328088,0.96,housenumber,35 Rue Victor Hugo 60140 Liancourt,60360_0660_00035,G,35 RUE VICTOR HUGO,
302910989,00011,30291098900011,O,,,,,,true,1,,,,RUE,ROGER DUPLESSIS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.46655,49.328061,0.96,street,Rue Roger Duplessis 60140 Liancourt,60360_0600,G,RUE ROGER DUPLESSIS,
303342679,00014,30334267900014,O,,,,,,true,1,,,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.458867,49.332478,0.97,street,Rue Pasteur 60140 Liancourt,60360_0460,G,RUE PASTEUR,
303722730,00015,30372273000015,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.462592,49.33193,0.87,street,Rue du Général Leclerc 60140 Liancourt,60360_0240,G,RUE DU GENERAL LECLERC,
303890685,00017,30389068500017,O,,,,,,true,1,,,,RUE,JEAN JAURES,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,2.454,49.32648,0.96,street,Rue Jean Jaurès 60140 Liancourt,60360_0280,G,RUE JEAN JAURES,
303927867,00018,30392786700018,O,,,,,,true,1,,,,RUE,VICTOR HUGO,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.461721,49.328088,0.96,street,Rue Victor Hugo 60140 Liancourt,60360_0660,G,RUE VICTOR HUGO,
304344419,00011,30434441900011,O,,NN,,,,true,1,,1,,RUE,JULES MICHELET,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,2.465161,49.330009,0.97,housenumber,1 Rue Jules Michelet 60140 Liancourt,60360_0320_00001,G,1 RUE JULES MICHELET,
304492481,00037,30449248100037,O,1982-02-17,NN,,,2010-04-18T03:26:10,true,5,,206,,RUE,LATOUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,2.462925,49.331335,0.96,housenumber,206 Rue Latour 60140 Liancourt,60360_0340_00206,G,206 RUE LATOUR,
304620883,00013,30462088300013,O,,,,,,true,1,,,,RUE,VICTOR HUGO,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.461721,49.328088,0.96,street,Rue Victor Hugo 60140 Liancourt,60360_0660,G,RUE VICTOR HUGO,
304717390,00047,30471739000047,O,,NN,,,,true,1,,50,,RUE,ECOLE ARTS ET METIERS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,2.468512,49.332331,0.9,housenumber,50 Rue l’Ecole des Arts et Metiers 60140 Liancourt,60360_0140_00050,G,50 RUE ECOLE DES ARTS ET METIERS,
305273104,00029,30527310400029,O,1900-01-01,NN,,,2014-06-14T00:06:00,true,4,,4,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,82.19Z,NAFRev2,O,2.464257,49.330352,0.88,housenumber,4 Rue du Général Leclerc 60140 Liancourt,60360_0240_00004,G,4 RUE DU GENERAL LECLERC,
306195652,00012,30619565200012,O,,,,,,true,1,,94,,RUE,ELISE LHOTELLIER,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,77.08,NAP,N,2.466364,49.32956,0.95,housenumber,94 Rue Elise Lhotellier 60140 Liancourt,60360_0161_00094,G,94 RUE ELISE LHOTELLIER,
306405168,00015,30640516800015,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.462592,49.33193,0.87,street,Rue du Général Leclerc 60140 Liancourt,60360_0240,G,RUE DU GENERAL LECLERC,
306720475,00046,30672047500046,O,,,,,,true,1,,10,,RUE,CHATEAU LATOUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,65.06,NAP,N,2.467313,49.330253,0.84,street,Rue Château Latour 60140 Liancourt,60360_0095,G,RUE CHATEAU LATOUR,
307065151,00028,30706515100028,O,,NN,,,,true,1,,20,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,2.462701,49.33008,0.97,housenumber,20 Rue Pasteur 60140 Liancourt,60360_0460_00020,G,20 RUE PASTEUR,
307355198,00010,30735519800010,O,,,,,,true,1,,2,,PL,DE LA ROCHEFOUCAULD,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.11,NAP,N,2.464588,49.32931,0.88,housenumber,2 Place de la Rochefoucauld 60140 Liancourt,60360_0580_00002,G,2 PLACE DE LA ROCHEFOUCAULD,
307618934,00029,30761893400029,O,2003-08-01,NN,,,2014-05-19T08:37:16,true,7,,23,B,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.21Z,NAFRev2,O,2.462592,49.33193,0.81,housenumber,23bis Rue du Général Leclerc 60140 Liancourt,60360_0240_00023_bis,G,23BIS RUE DU GENERAL LECLERC,
308577246,00025,30857724600025,O,1980-11-01,NN,,,2006-11-25T09:23:16,false,4,,2,,RUE,DU GAL LECLERC,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.464775,49.330089,0.88,housenumber,2 Rue du Général Leclerc 60140 Liancourt,60360_0240_00002,G,2 RUE DU GENERAL LECLERC,
308577246,00033,30857724600033,O,1985-07-15,NN,,,2006-11-25T09:23:16,false,3,,13,,RUE,LATOUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.3E,NAF1993,N,2.464858,49.3303,0.96,housenumber,13 Rue Latour 60140 Liancourt,60360_0340_00013,G,13 RUE LATOUR,
309002152,00010,30900215200010,O,,NN,,,,true,1,,11,,RUE,ROGER DUPLESSIS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4N,NAF1993,N,2.465541,49.328794,0.96,housenumber,11 Rue Roger Duplessis 60140 Liancourt,60360_0600_00011,G,11 RUE ROGER DUPLESSIS,
309182392,00022,30918239200022,O,,,,,,true,1,,1,,RUE,PIERRE CURIE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,55.73,NAP,N,2.452082,49.325671,0.96,housenumber,1 Rue Pierre Curie 60140 Liancourt,60360_0500_00001,G,1 RUE PIERRE CURIE,
309357085,00013,30935708500013,O,,,,,,true,1,,,,RUE,VICTOR HUGO,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.461721,49.328088,0.96,street,Rue Victor Hugo 60140 Liancourt,60360_0660,G,RUE VICTOR HUGO,
309683761,00014,30968376100014,O,1900-01-01,NN,,,2013-05-18T02:39:05,false,5,,20,,RUE,ROGER DUPLESSIS,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,86.21Z,NAFRev2,O,2.46593,49.3284,0.96,housenumber,20 Rue Roger Duplessis 60140 Liancourt,60360_0600_00020,G,20 RUE ROGER DUPLESSIS,
309683761,00022,30968376100022,O,2011-07-25,NN,,,2016-04-26T01:58:17,true,2,RESIDENCE ROGER DUPLESSIS,4,,PL,DU CHANOINE SNEJDARECK,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,2.46751,49.326333,0.89,housenumber,4 Place du Chanoine Snejdareck 60140 Liancourt,60360_0221_00004,G,4 PLACE DU CHANOINE SNEJDARECK,
309907186,00022,30990718600022,O,,NN,,,,true,1,,4,,RUE,DE L ABBE FERRY,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.469047,49.327396,0.96,housenumber,4 Rue de l’Abbé Ferry 60140 Liancourt,60360_0040_00004,G,4 RUE DE L ABBE FERRY,
310211214,00013,31021121400013,O,,,,,,true,1,,10,,RUE,CHATEAU LATOUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.467313,49.330253,0.84,street,Rue Château Latour 60140 Liancourt,60360_0095,G,RUE CHATEAU LATOUR,
310239702,00189,31023970200189,O,2004-02-17,,,,2006-11-25T09:26:00,false,2,,2,,CHE,DE VERDERONNE,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8K,NAFRev1,O,2.471829,49.333214,0.86,housenumber,2 Chemin de Verderonne 60140 Liancourt,60360_0223_00002,G,2 CHEMIN DE VERDERONNE,
310239702,00197,31023970200197,O,2004-02-17,12,2020,,2022-08-29T09:13:21,false,4,,1,,RUE,ROBERT BADINTER,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,2.474691,49.333393,0.95,housenumber,1 Rue Robert Badinter 60140 Liancourt,60360_0570_00001,G,1 RUE ROBERT BADINTER,
310267364,00035,31026736400035,O,2006-06-01,,,,2021-02-23T10:38:38,true,2,,2,,PL,DE LA ROCHEFOUCAULD,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA COUPOLE,,,,56.30Z,NAFRev2,N,2.464588,49.32931,0.88,housenumber,2 Place de la Rochefoucauld 60140 Liancourt,60360_0580_00002,G,2 PLACE DE LA ROCHEFOUCAULD,
310280821,00037,31028082100037,O,1900-01-01,NN,,,2011-11-18T00:10:37,false,3,,42,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4C,NAF1993,N,2.461153,49.330773,0.97,housenumber,42 Rue Pasteur 60140 Liancourt,60360_0460_00042,G,42 RUE PASTEUR,
310316237,00042,31031623700042,O,,NN,,,,true,1,,8,B,RUE,DE L ABBE FERRY,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,60.2L,NAF1993,N,2.469517,49.327641,0.96,housenumber,8b Rue de l’Abbé Ferry 60140 Liancourt,60360_0040_00008_b,G,8B RUE DE L ABBE FERRY,
310451018,00033,31045101800033,O,1983-07-01,NN,,,,true,3,,14,,RUE,PASTEUR,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.463042,49.329953,0.97,housenumber,14 Rue Pasteur 60140 Liancourt,60360_0460_00014,G,14 RUE PASTEUR,
310595863,00013,31059586300013,O,,,,,,true,1,,,,,,60140,LIANCOURT,,,60360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,