siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102372,00013,21010237200013,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,195,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.610282,46.208919,0.96,housenumber,195 Grande Rue 01100 Martignat,01237_0035_00195,G,195 GRANDE RUE,
210102372,00021,21010237200021,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,RUE,ECOLES,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.611215,46.208584,0.85,street,Rue des Ecoles 01100 Martignat,01237_0025,G,RUE DES ECOLES,
210102372,00039,21010237200039,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,RUE,DU COMMERCE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.608688,46.208988,0.95,street,Rue du Commerce 01100 Martignat,01237_0015,G,RUE DU COMMERCE,
210102372,00047,21010237200047,O,1994-01-01,NN,,,2019-04-26T15:13:38,false,4,MAIRIE,195,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.610282,46.208919,0.96,housenumber,195 Grande Rue 01100 Martignat,01237_0035_00195,G,195 GRANDE RUE,
210102372,00054,21010237200054,O,1995-01-01,NN,,,2019-07-15T13:46:18,false,4,MAIRIE,195,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.610282,46.208919,0.96,housenumber,195 Grande Rue 01100 Martignat,01237_0035_00195,G,195 GRANDE RUE,
210102372,00062,21010237200062,O,2003-12-18,NN,,,2019-07-15T13:31:21,false,4,MAIRIE,195,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.610282,46.208919,0.96,housenumber,195 Grande Rue 01100 Martignat,01237_0035_00195,G,195 GRANDE RUE,
260103742,00011,26010374200011,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.610698,46.209235,0.91,street,Place de la Mairie 01100 Martignat,01237_0043,D,PLACE DE LA MAIRIE,
301332268,00012,30133226800012,O,,,,,,true,1,,,,,LA BIERLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.06,NAP,N,5.606792,46.207106,0.93,street,Rue de la Bierle 01100 Martignat,01237_0005,G,RUE DE LA BIERLE,
305037756,00015,30503775600015,O,,NN,,,,true,1,,,,RUE,DE LA VERPILLEUSE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,5.609711,46.21228,0.95,street,Rue de la Verpilleuse 01100 Martignat,01237_0060,G,RUE DE LA VERPILLEUSE,
305178931,00021,30517893100021,O,1900-01-01,NN,,,,false,4,,,,RTE,DE TALOUR,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,36.5Z,NAF1993,O,5.613038,46.213959,0.82,street,Route de Talour 01100 Martignat,01237_0055,G,ROUTE DE TALOUR,
305617227,00015,30561722700015,O,1900-01-01,NN,,,2013-02-19T08:35:11,false,4,,,,LD,EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.613349,46.211763,0.93,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
305617227,00023,30561722700023,O,2013-01-01,,,,2021-02-23T10:37:11,true,1,,116,,RUE,DE LA VERPILLEUSE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,5.609535,46.211981,0.95,housenumber,116 Rue de la Verpilleuse 01100 Martignat,01237_0060_00116,G,116 RUE DE LA VERPILLEUSE,
306215062,00036,30621506200036,O,1900-01-01,NN,,,2008-11-07T00:21:58,true,4,,,,,,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
306329061,00015,30632906100015,O,1900-01-01,NN,,,2022-10-24T14:02:02,true,3,,133,,RTE,D EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.611621,46.211389,0.84,housenumber,133 Route d’Evron 01100 Martignat,01237_0028_00133,G,133 ROUTE D EVRON,
308306265,00031,30830626500031,O,1990-07-26,NN,,,2008-01-05T19:18:52,true,3,,,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.601056,46.207067,0.83,street,Route de Jargeat 01100 Martignat,01237_0040,G,ROUTE DE JARGEAT,
309384113,00010,30938411300010,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,O,5.608688,46.208988,0.95,street,Rue du Commerce 01100 Martignat,01237_0015,G,RUE DU COMMERCE,
309814234,00022,30981423400022,O,1998-09-01,NN,,,2008-04-26T08:52:28,false,3,,455,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2006-12-31,F,THERMI BUGEY,,,,28.5A,NAFRev1,O,5.609265,46.206837,0.96,housenumber,455 Grande Rue 01100 Martignat,01237_0035_00455,G,455 GRANDE RUE,
309904035,00024,30990403500024,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,45.2V,NAF1993,N,5.608688,46.208988,0.95,street,Rue du Commerce 01100 Martignat,01237_0015,G,RUE DU COMMERCE,
313044711,00015,31304471100015,O,,NN,,,,true,1,,,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,34.03,NAP,N,5.609468,46.207423,0.96,street,Grande Rue 01100 Martignat,01237_0035,G,GRANDE RUE,
313642431,00016,31364243100016,O,1978-01-01,02,2020,,2023-01-09T10:08:22,false,6,,84,,RUE,DES MARRONNIERS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2022-11-21,F,LE JARDIN DE JULIEN,,,MAYOL PRIMEURS,46.31Z,NAFRev2,O,5.609769,46.210961,0.95,housenumber,84 Rue des Marronniers 01100 Martignat,01237_0044_00084,G,84 RUE DES MARRONNIERS,
314570508,00023,31457050800023,O,1986-10-01,NN,,,2008-11-07T00:29:52,true,4,ZA DU BORREY,7,,RUE,DU PRE RAMEL,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,29.5N,NAFRev1,O,5.605129,46.203876,0.95,housenumber,7 Rue du Pre Ramel 01100 Martignat,01237_0048_00007,G,7 RUE DU PRE RAMEL,
314583758,00490,31458375800490,O,1998-01-01,NN,,,2014-12-16T15:24:50,false,4,,,,,,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
314730276,00032,31473027600032,O,2013-05-14,NN,,,2021-10-27T08:19:00,false,3,,69,,RUE,DU CHEMIN DE FER,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,28.96Z,NAFRev2,O,5.607095,46.209466,0.94,housenumber,69 Rue du Chemin de Fer 01100 Martignat,01237_0013_00069,G,69 RUE DU CHEMIN DE FER,
315873869,00012,31587386900012,O,,NN,,,2011-03-04T03:52:29,true,1,,,,HAM,EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,5.613349,46.211763,0.93,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
316397140,00013,31639714000013,O,,,,,,true,1,,,,RUE,DU COMMERCE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,52.2C,NAF1993,N,5.608688,46.208988,0.95,street,Rue du Commerce 01100 Martignat,01237_0015,G,RUE DU COMMERCE,
316741875,00017,31674187500017,O,1979-01-01,22,2020,,2022-08-29T09:15:20,true,5,,,,,ZONE ARTISANALE DU BORREY,01100,MARTIGNAT,,BP 1,01237,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
316741875,00025,31674187500025,O,1900-01-01,,,,,false,3,,,,,TAD BP 1,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
316741875,00066,31674187500066,O,2019-01-01,11,2020,,2022-08-29T09:15:20,false,2,,148,,RUE,DU MOLARD AUX BICHES,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,22.29A,NAFRev2,O,5.605763,46.20504,0.84,street,Rue du Molard aux Biches 01100 Martignat,01237_0103,G,RUE DU MOLARD AUX BICHES,
316741875,00082,31674187500082,O,2022-05-04,,,,2022-05-17T14:42:14,false,1,ZA LES LAVOURS,570,,RUE,DES LAVOURS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2022-05-04,A,TECMAPLAST,,,,29.32Z,NAFRev2,N,5.604534,46.201522,0.95,housenumber,570 Rue des Lavours 01100 Martignat,01237_0092_00570,G,570 RUE DES LAVOURS,
316972033,00054,31697203300054,O,,,,,,true,1,,,,,ZONE ARTISANALE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,34.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317009611,00029,31700961100029,O,2001-01-01,,,,2008-01-04T20:50:01,true,4,,,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.601056,46.207067,0.83,street,Route de Jargeat 01100 Martignat,01237_0040,G,ROUTE DE JARGEAT,
317049625,00013,31704962500013,O,,NN,,,,true,1,,,,RUE,DES PEUPLIERS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,,F,,,,,81.22,NAP,N,5.608386,46.208303,0.95,street,Rue des Peupliers 01100 Martignat,01237_0047,G,RUE DES PEUPLIERS,
317945525,00010,31794552500010,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,87.03,NAP,N,5.608688,46.208988,0.95,street,Rue du Commerce 01100 Martignat,01237_0015,G,RUE DU COMMERCE,
318122140,00011,31812214000011,O,,,,,,true,1,,,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.601056,46.207067,0.83,street,Route de Jargeat 01100 Martignat,01237_0040,G,ROUTE DE JARGEAT,
318708245,00010,31870824500010,O,1980-01-01,NN,,,2014-07-08T00:22:26,true,4,,193,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41B,NAFRev2,N,5.603802,46.208366,0.86,housenumber,193 Route de Jargeat 01100 Martignat,01237_0040_00193,G,193 ROUTE DE JARGEAT,
319114476,00025,31911447600025,O,1994-11-02,NN,,,2019-07-05T04:05:56,true,3,,172,,IMP,DES BRUES,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.604414,46.212238,0.84,housenumber,172 Impasse des Brues 01100 Martignat,01237_0006_00172,G,172 IMPASSE DES BRUES,
319760807,00044,31976080700044,O,1995-07-21,NN,,,2011-04-28T00:18:05,false,4,,84,,RUE,DES MARRONNIERS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.2N,NAF1993,O,5.609769,46.210961,0.95,housenumber,84 Rue des Marronniers 01100 Martignat,01237_0044_00084,G,84 RUE DES MARRONNIERS,
320105414,00041,32010541400041,O,1994-11-01,NN,,,2014-07-08T00:23:56,true,5,,40,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,5.605284,46.209328,0.86,housenumber,40 Route de Jargeat 01100 Martignat,01237_0040_00040,G,40 ROUTE DE JARGEAT,
321921710,00026,32192171000026,O,1900-01-01,NN,,,2011-11-18T00:11:16,false,3,,59,,RTE,DU PAVE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,N,5.608131,46.204692,0.83,housenumber,59 Route du Pave 01100 Martignat,01237_0045_00059,G,59 ROUTE DU PAVE,
322378878,00027,32237887800027,O,1900-01-01,NN,,,2011-04-28T00:19:41,false,3,,,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,5.609468,46.207423,0.96,street,Grande Rue 01100 Martignat,01237_0035,G,GRANDE RUE,
322708538,00028,32270853800028,O,1998-09-01,NN,,,,true,1,,70,,RUE,COMMERCE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.609168,46.208946,0.89,housenumber,70 Rue du Commerce 01100 Martignat,01237_0015_00070,G,70 RUE DU COMMERCE,
322826199,00018,32282619900018,O,,NN,,,,true,1,,,,RUE,DE LA LESINE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,5.610528,46.207351,0.95,street,Rue de la Lesine 01100 Martignat,01237_0041,G,RUE DE LA LESINE,
322961889,00019,32296188900019,O,,,,,,true,1,,,,RUE,DE LA BIERLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,5.606792,46.207106,0.95,street,Rue de la Bierle 01100 Martignat,01237_0005,G,RUE DE LA BIERLE,
323948562,00018,32394856200018,O,1982-04-01,NN,,,2014-07-08T00:28:31,true,5,,,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,5.609468,46.207423,0.96,street,Grande Rue 01100 Martignat,01237_0035,G,GRANDE RUE,
323948562,00026,32394856200026,O,2013-01-22,,,,2013-07-19T03:37:46,false,2,,283,,RUE,DE LA BIERLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,5.606472,46.205854,0.95,housenumber,283 Rue de la Bierle 01100 Martignat,01237_0005_00283,G,283 RUE DE LA BIERLE,
324167659,00022,32416765900022,O,1986-10-20,NN,,,2017-02-17T08:28:29,true,7,,,,,ZONE ARTISANALE DU BORREY,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
324229780,00030,32422978000030,O,,NN,,,2021-09-08T08:23:41,true,1,,63,,RUE,DES PEUPLIERS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,25.2G,NAF1993,O,5.608966,46.207989,0.95,housenumber,63 Rue des Peupliers 01100 Martignat,01237_0047_00063,G,63 RUE DES PEUPLIERS,
324320001,00021,32432000100021,O,1983-04-01,NN,,,2006-10-27T01:28:29,false,4,,,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.2C,NAFRev1,N,5.601056,46.207067,0.83,street,Route de Jargeat 01100 Martignat,01237_0040,G,ROUTE DE JARGEAT,
324498310,00014,32449831000014,O,1982-04-20,NN,,,2011-04-23T05:17:06,true,7,,,,,EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,46.21Z,NAFRev2,N,5.613349,46.211763,0.93,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
324498310,00022,32449831000022,O,2000-03-01,NN,,,2006-10-27T01:29:19,false,3,,,,,EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2005-05-30,F,BOIS 2000,,,,02.0B,NAFRev1,N,5.613349,46.211763,0.93,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
327048526,00013,32704852600013,O,1983-05-15,NN,,,2019-09-17T13:46:00,true,5,,207,,RTE,DE TALOUR,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.612883,46.213687,0.85,housenumber,207 Route de Talour 01100 Martignat,01237_0055_00207,G,207 ROUTE DE TALOUR,
327048526,00039,32704852600039,O,2019-01-02,,,4333ZZ,2019-09-17T13:46:00,false,2,,353,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,43.33Z,NAFRev2,N,5.609646,46.207524,0.96,housenumber,353 Grande Rue 01100 Martignat,01237_0035_00353,G,353 GRANDE RUE,
327183422,00028,32718342200028,O,2005-04-16,,,,2021-02-23T10:48:53,true,2,,90,,IMP,DES MESANGES,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.605673,46.208683,0.85,housenumber,90 Impasse des Mesanges 01100 Martignat,01237_0100_00090,G,90 IMPASSE DES MESANGES,
328846779,00028,32884677900028,O,2006-02-01,NN,,2573AZ,2021-02-23T10:49:53,true,6,LIEU DIT LES LAVOURS,,,,,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,77.39Z,NAFRev2,N,5.60439,46.201643,0.59,street,Les Lavours 01100 Martignat,01237_jxu292,D,LES LAVOURS,
329492672,00012,32949267200012,O,1984-03-01,NN,,,,true,1,,,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,5.609468,46.207423,0.96,street,Grande Rue 01100 Martignat,01237_0035,G,GRANDE RUE,
329817340,00014,32981734000014,O,,,,,,true,1,,,,RTE,DE TALOUR,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.613038,46.213959,0.82,street,Route de Talour 01100 Martignat,01237_0055,G,ROUTE DE TALOUR,
329817357,00018,32981735700018,O,,,,,,true,1,,,,RTE,DE TALOUR,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.613038,46.213959,0.82,street,Route de Talour 01100 Martignat,01237_0055,G,ROUTE DE TALOUR,
331385476,00022,33138547600022,O,1992-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE DU BORREY,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
331664888,00012,33166488800012,O,1985-01-02,01,2020,4520AB,2022-09-20T10:52:07,true,6,,70,,RTE,DE GROISSIAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,BEVAND YVES,45.20A,NAFRev2,N,5.606313,46.210899,0.86,housenumber,70 Route de Groissiat 01100 Martignat,01237_0037_00070,G,70 ROUTE DE GROISSIAT,
332085943,00030,33208594300030,O,1990-07-01,NN,,,,false,3,,,,RTE,DE GROISSIAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,14.1A,NAF1993,N,5.60654,46.211554,0.84,street,Route de Groissiat 01100 Martignat,01237_0037,G,ROUTE DE GROISSIAT,
332787159,00026,33278715900026,O,2002-01-01,NN,,,2009-06-27T05:00:17,true,3,,,,,ZA DES LAVOURS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,29.5N,NAFRev1,O,5.603928,46.201131,0.76,street,Rue des Lavours 01100 Martignat,01237_0092,G,RUE DES LAVOURS,
332813039,00028,33281303900028,O,1990-09-29,12,2020,2229BZ,2022-08-29T09:22:50,true,4,,113,,RUE,DU PRE RAMEL,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.604344,46.203295,0.95,housenumber,113 Rue du Pre Ramel 01100 Martignat,01237_0048_00113,G,113 RUE DU PRE RAMEL,
333051522,00014,33305152200014,O,1985-06-28,NN,,,2010-08-02T13:34:43,true,5,,,,RUE,DU CHEMIN DE FER,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.607095,46.209466,0.94,street,Rue du Chemin de Fer 01100 Martignat,01237_0013,G,RUE DU CHEMIN DE FER,
333825487,00031,33382548700031,O,1997-12-31,NN,,,,false,3,CHEMIN CHAVAISSARD,,,,EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3E,NAF1993,N,5.613349,46.211763,0.93,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
333844702,00022,33384470200022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LE BORREY,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
334012200,00021,33401220000021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,16.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334216728,00033,33421672800033,O,2013-01-07,,,,2015-09-07T19:22:55,false,2,,,,,ZONE ARTISANALE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2015-06-12,F,SA SOBEM,,,,70.10Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334318870,00014,33431887000014,O,1985-10-01,NN,,,,true,3,,,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,70.2A,NAFRev1,N,5.609468,46.207423,0.96,street,Grande Rue 01100 Martignat,01237_0035,G,GRANDE RUE,
334430881,00014,33443088100014,O,,NN,,,,true,1,,,,RUE,DE BIERLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,5.606792,46.207106,0.88,street,Rue de la Bierle 01100 Martignat,01237_0005,G,RUE DE LA BIERLE,
334500550,00010,33450055000010,O,1986-01-01,NN,,,2008-11-07T00:54:44,false,4,,,,RUE,DES PEUPLIERS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.1J,NAFRev1,N,5.608386,46.208303,0.95,street,Rue des Peupliers 01100 Martignat,01237_0047,G,RUE DES PEUPLIERS,
334579737,00019,33457973700019,O,1985-02-01,NN,,,2019-01-09T03:46:50,true,3,,,,,Z A DU BORREY,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334955671,00014,33495567100014,O,,NN,,,,true,1,,,,,ALEX GROISSIAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,74.1J,NAF1993,N,5.60654,46.211554,0.64,street,Route de Groissiat 01100 Martignat,01237_0037,G,ROUTE DE GROISSIAT,
335200440,00014,33520044000014,O,1985-09-15,NN,,,2018-09-29T12:29:56,true,4,,,,,,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
335242475,00028,33524247500028,O,2010-04-15,,,,2012-09-27T19:43:26,true,2,,,,,ZONE ARTISANALE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,46.69B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337537575,00017,33753757500017,O,1986-04-01,NN,,,2008-11-07T00:56:12,true,3,,,,RTE,D EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,5.613349,46.211763,0.8,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
337793301,00025,33779330100025,O,1997-12-26,NN,,,2017-05-04T04:57:10,false,7,,,,,ZONE ARTISANALE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,ERCE MEDICAL,70.10Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337918544,00012,33791854400012,O,1986-05-01,,,,2010-03-12T14:17:05,true,4,,,,RUE,DES PEUPLIERS,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.608386,46.208303,0.95,street,Rue des Peupliers 01100 Martignat,01237_0047,G,RUE DES PEUPLIERS,
337951644,00018,33795164400018,O,,NN,,,,true,1,,,,,GRANDE RUE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.23,NAP,N,5.609468,46.207423,0.96,street,Grande Rue 01100 Martignat,01237_0035,G,GRANDE RUE,
338647043,00011,33864704300011,O,1986-07-01,NN,,,2008-11-07T00:57:54,false,4,,,,RTE,DE JARGEAT,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3F,NAF1993,O,5.601056,46.207067,0.83,street,Route de Jargeat 01100 Martignat,01237_0040,G,ROUTE DE JARGEAT,
338647043,00037,33864704300037,O,2008-05-01,NN,,,2013-05-18T03:47:19,true,2,,5414,,RUE,DES CHARIONDES,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,43.22B,NAFRev2,O,5.606977,46.204824,0.76,street,Rue des Chariondes 01100 Martignat,01237_0010,G,RUE DES CHARIONDES,
338709652,00014,33870965200014,O,1986-07-01,NN,,,2008-11-07T00:58:01,true,4,,153,B,RUE,DE LA BIERLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,25.2G,NAFRev1,N,5.60724,46.206927,0.95,housenumber,153b Rue de la Bierle 01100 Martignat,01237_0005_00153_b,G,153B RUE DE LA BIERLE,
339104622,00016,33910462200016,O,,,,,,true,1,,,,RTE,D'EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,53.05,NAP,N,5.613349,46.211763,0.8,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
339104879,00012,33910487900012,O,,NN,,,,true,1,,,,RTE,D'EVRON,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,53.05,NAP,N,5.613349,46.211763,0.8,street,Route d’Evron 01100 Martignat,01237_0028,G,ROUTE D EVRON,
339824955,00019,33982495500019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,16.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339857062,00048,33985706200048,O,,NN,,,,true,1,,,,,ZONE ARTISANALE EN BORREY,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
340004985,00016,34000498500016,O,1987-01-01,NN,,,2018-04-24T11:32:41,true,3,,,,,ZONE INDUSTRIELLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340142306,00042,34014230600042,O,2016-08-30,,,,2022-12-13T19:40:33,true,1,ZA DU BORREY,134,,RUE,DU MOLARD AUX BICHES,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,68.32A,NAFRev2,N,5.605514,46.204555,0.95,housenumber,134 Rue du Molard aux Biches 01100 Martignat,01237_0103_00134,G,134 RUE DU MOLARD AUX BICHES,
340142496,00017,34014249600017,O,1987-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,01100,MARTIGNAT,,,01237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,