id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953923,2019-01-04,000001,Vente,14570,,,COUSTALAT,B051,64460,64398,Montaner,64,,,64398000ZP0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.039173,43.352873
2019-953923,2019-01-04,000001,Vente,14570,,,COUSTALAT,B051,64460,64398,Montaner,64,,,64398000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,15838,-0.039173,43.352873
2019-953943,2019-01-05,000001,Vente,76500,,,LABAU,B104,64460,64398,Montaner,64,,,643980000D0302,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.018425,43.343618
2019-953943,2019-01-05,000001,Vente,76500,660,,CAMI DE JOAN DE MAURE,0115,64460,64398,Montaner,64,,,643980000D0303,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1269,-0.018772,43.343264
2019-953943,2019-01-05,000001,Vente,76500,660,,CAMI DE JOAN DE MAURE,0115,64460,64398,Montaner,64,,,643980000D0303,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,571,-0.018772,43.343264
2019-953943,2019-01-05,000001,Vente,76500,,,LABAU,B104,64460,64398,Montaner,64,,,643980000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.019293,43.343054
2019-953996,2019-01-14,000001,Vente,61775,,,BARADATS,B014,64460,64398,Montaner,64,,,64398000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,40388,-0.041115,43.353438
2019-954447,2019-02-01,000003,Echange,1830,,,LA CARRERE,B043,64460,64398,Montaner,64,,,643980000B1148,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.001632,43.33366
2019-954447,2019-02-01,000004,Echange,1830,,,LA CARRERE,B043,64460,64398,Montaner,64,,,643980000B1146,,,,,,,,,,,,,0,,,,,T,terres,,,2291,0.000854,43.333061
2019-954663,2019-02-20,000001,Vente,100000,1575,,CAMI DE SANZOT,0240,64460,64398,Montaner,64,,,643980000B1046,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,-0.001911,43.333633
2019-954663,2019-02-20,000001,Vente,100000,1575,,CAMI DE SANZOT,0240,64460,64398,Montaner,64,,,643980000B1046,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,441,-0.001911,43.333633
2019-955346,2019-03-18,000001,Vente,14500,,,ARRIBERE DEOU PARSAN,B011,64460,64398,Montaner,64,,,64398000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,16184,-0.009596,43.35752
2019-955388,2019-03-29,000001,Vente,,,,LABAU,B104,64460,64398,Montaner,64,,,643980000D0539,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.018826,43.342717
2019-955742,2019-04-12,000001,Vente,18497,,,LOUS GUEITS,B131,64460,64398,Montaner,64,,,64398000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,18497,-0.027729,43.347098
2019-955869,2019-03-18,000001,Vente,19670,,,ARRIBERE DEOU PARSAN,B011,64460,64398,Montaner,64,,,64398000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,11394,-0.014869,43.358104
2019-955869,2019-03-18,000001,Vente,19670,,,ARRIBERE DEOU PARSAN,B011,64460,64398,Montaner,64,,,64398000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,8276,-0.013216,43.357298
2019-956797,2019-06-28,000001,Vente,125000,21,,CAMI DEU COUSTALAT,0070,64460,64398,Montaner,64,,,643980000B0839,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,271,0.004928,43.361913
2019-956797,2019-06-28,000001,Vente,125000,21,,CAMI DEU COUSTALAT,0070,64460,64398,Montaner,64,,,643980000B0839,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1729,0.004928,43.361913
2019-956797,2019-06-28,000001,Vente,125000,,,COUSTALAT,B051,64460,64398,Montaner,64,,,643980000B1035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,940,0.00528,43.361785
2019-957938,2019-08-23,000001,Vente,110000,1532,,CAMI DE SAINT LAZER,0235,64460,64398,Montaner,64,,,64398000ZK0066,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,551,0.002294,43.345219
2019-957938,2019-08-23,000001,Vente,110000,1532,,CAMI DE SAINT LAZER,0235,64460,64398,Montaner,64,,,64398000ZK0066,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.002294,43.345219
2019-958429,2019-09-02,000001,Vente,10500,,,GAILHES,B075,64460,64398,Montaner,64,,,643980000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,8580,0.013809,43.342482
2019-958429,2019-09-02,000001,Vente,10500,,,SUZACQ,B179,64460,64398,Montaner,64,,,643980000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29340,0.011271,43.337601
2019-958429,2019-09-02,000001,Vente,10500,,,SUZACQ,B179,64460,64398,Montaner,64,,,643980000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,5210,0.008866,43.339456
2019-958437,2019-09-05,000002,Vente,952,,,TAUZIERES DE MOURET,B189,64460,64398,Montaner,64,,,64398000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.002173,43.347634
2019-959248,2019-10-07,000002,Vente,127450,2288,,CAMI DE SAINT LAZER,0235,64460,64398,Montaner,64,,,64398000ZE0058,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,0.007596,43.350052
2019-959496,2019-11-12,000001,Vente,138050,427,,COSTA DEUS GUEITS,0095,64460,64398,Montaner,64,,,643980000E0378,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1600,-0.029856,43.349748
2019-959496,2019-11-12,000001,Vente,138050,,,LOUS GUEITS,B131,64460,64398,Montaner,64,,,643980000E0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,2060,-0.029274,43.349861
2019-959685,2019-10-31,000001,Vente,35000,,,LALANNE,B109,64460,64398,Montaner,64,,,64398000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,2459,0.008134,43.349537
2019-960073,2019-11-19,000001,Vente,171900,1,,CAMI DE LA ROUQUERE,0233,64460,64398,Montaner,64,,,643980000B0717,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1489,0.004762,43.362867
2019-960073,2019-11-19,000001,Vente,171900,1,,CAMI DE LA ROUQUERE,0233,64460,64398,Montaner,64,,,643980000B0717,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,666,0.004762,43.362867
2019-960076,2019-11-25,000001,Vente,29500,,,LALANNE,B109,64460,64398,Montaner,64,,,64398000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,2122,0.006685,43.349494
2019-960697,2019-12-20,000001,Vente,292000,1364,,CAMI DEUS PARIIS,0195,64460,64398,Montaner,64,,,64398000ZD0017,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,0.004475,43.357879
2019-960697,2019-12-20,000001,Vente,292000,1364,,CAMI DEUS PARIIS,0195,64460,64398,Montaner,64,,,64398000ZD0017,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,7051,0.004475,43.357879
