siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404438,00013,21240443800013,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404438,00021,21240443800021,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,LE BOURG,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,1.089132,45.010092,0.41,street,Ruelle Courédou Saint-Léonce 24290 Saint-Léon-sur-Vézère,24443_0380,D,RUELLE COUREDOU SAINT LEONCE,
212404438,00039,21240443800039,O,1996-03-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.087125,45.011524,0.38,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,D,IMPASSE DE MAISON ROUGE,
212404438,00047,21240443800047,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.087125,45.011524,0.38,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,G,IMPASSE DE MAISON ROUGE,
212404438,00054,21240443800054,O,2003-03-28,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2016-12-31,F,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.087125,45.011524,0.38,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,G,IMPASSE DE MAISON ROUGE,
212404438,00062,21240443800062,O,2003-12-25,NN,,,2019-11-14T14:00:25,false,2,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
252400411,00010,25240041100010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,6,,,,,MAIRIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.087125,45.011524,0.38,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,G,IMPASSE DE MAISON ROUGE,
262404205,00011,26240420500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300538980,00016,30053898000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,CAMPING LE PARADIS,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,67.13,NAP,N,-0.1097427,45.0139254,0.92,poi.camp_site,Camping Le paradis Abzac,https://osm.org/way/179686620,G,,
310044961,00012,31004496100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,ONGRES,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,1.098717,45.015106,0.38,street,Impasse des Tuilères 24290 Saint-Léon-sur-Vézère,24443_0970,G,IMPASSE DES TUILERES,
311687081,00019,31168708100019,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE CHAMBON,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2001-07-01,F,ETP ESTARDIER,,,,45.1B,NAF1993,O,1.066587,45.006424,0.51,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
311687081,00050,31168708100050,O,2001-07-01,11,2018,4312BA,2020-08-25T10:25:02,true,4,,,,RTE,DES EYZIES,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,43.12A,NAFRev2,O,1.089912,45.02355,0.42,street,Route des Lacets 24290 Saint-Léon-sur-Vézère,24443_0680,G,ROUTE DES LACETS,
314082389,00011,31408238900011,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES GRANGES,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,45.2V,NAF1993,N,1.09102,45.012942,0.83,street,Impasse des Granges 24290 Saint-Léon-sur-Vézère,24443_0570,G,IMPASSE DES GRANGES,
315773598,00018,31577359800018,O,1900-01-01,,,,2019-11-14T14:00:25,true,3,,,,,MAISON ROUGE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,70.2C,NAF1993,N,1.087125,45.011524,0.92,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,G,IMPASSE DE MAISON ROUGE,
316880053,00012,31688005300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SONNERIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,70.1D,NAF1993,N,1.089086,45.011216,0.47,street,Rue de la Batellerie 24290 Saint-Léon-sur-Vézère,24443_0skzak,G,RUE DE LA BATELLERIE,
318509189,00037,31850918900037,O,2008-11-01,,,,2021-02-23T10:43:05,true,1,,,,,LA MALINIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,85.59B,NAFRev2,N,1.083374,45.006894,0.68,street,Chemin de la Malénie - Fonchave 24290 Saint-Léon-sur-Vézère,24443_0oo61l,G,CHEMIN DE LA MALENIE  FONCHAVE,
318623311,00012,31862331100012,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,PECHARDIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.086306,45.009186,0.38,street,Impasse de la Péchère 24290 Saint-Léon-sur-Vézère,24443_0790,G,IMPASSE DE LA PECHERE,
319149142,00014,31914914200014,O,1980-03-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,LA SONNERIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.089086,45.011216,0.47,street,Rue de la Batellerie 24290 Saint-Léon-sur-Vézère,24443_0skzak,G,RUE DE LA BATELLERIE,
319149142,00022,31914914200022,O,2000-01-01,01,2018,,2020-08-25T10:28:07,true,4,,,,LD,LA BICANDERIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.089086,45.011216,0.48,street,Rue de la Batellerie 24290 Saint-Léon-sur-Vézère,24443_0skzak,G,RUE DE LA BATELLERIE,
320144009,00026,32014400900026,O,1999-06-09,NN,,,2019-11-14T14:00:25,true,3,,,,,CHABAN VILLAGE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.066587,45.006424,0.85,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
321085425,00031,32108542500031,O,2006-08-01,,,,2019-11-14T14:00:25,false,3,,,,,ARGILLER,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2009-11-21,F,ATELIER MOBILE BLONDY DE DESAMIANTA,,,,49.41B,NAFRev2,N,1.071202,45.036428,0.91,street,Impasse Argiller Lajarthe 24290 Saint-Léon-sur-Vézère,24443_0160,G,IMPASSE ARGILLER LAJARTHE,
323163279,00017,32316327900017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LAJARTHE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.071202,45.036428,0.91,street,Impasse Argiller Lajarthe 24290 Saint-Léon-sur-Vézère,24443_0160,G,IMPASSE ARGILLER LAJARTHE,
323310557,00026,32331055700026,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
323805473,00010,32380547300010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325582047,00016,32558204700016,O,,,,,2019-11-14T14:00:25,true,1,,,,,AUBERGE DU PONT,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.066587,45.006424,0.38,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
326741493,00034,32674149300034,O,1999-06-15,NN,,,2021-02-23T10:48:39,true,5,,,,,LE BOURG,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,47.82Z,NAFRev2,N,1.089132,45.010092,0.41,street,Ruelle Courédou Saint-Léonce 24290 Saint-Léon-sur-Vézère,24443_0380,G,RUELLE COUREDOU SAINT LEONCE,
326965530,00016,32696553000016,O,1982-11-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUGERAL,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327387734,00012,32738773400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
327959458,00065,32795945800065,O,2015-03-01,,,,2021-02-23T10:49:20,true,1,,,,,LD TERRE POINTUE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90F,NAFRev2,N,1.076677,45.029933,0.92,street,Chemin de la Terre Pointue 24290 Saint-Léon-sur-Vézère,24443_0960,G,CHEMIN DE LA TERRE POINTUE,
328676630,00010,32867663000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUGERAL,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,,,0,,,,,,
329125314,00016,32912531400016,O,1984-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329125314,00024,32912531400024,O,2004-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CROIX,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,68.20B,NAFRev2,N,1.094624,45.011222,0.91,street,Chemin de la Croix 24290 Saint-Léon-sur-Vézère,24443_0390,G,CHEMIN DE LA CROIX,
330300476,00018,33030047600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330417213,00031,33041721300031,O,2006-07-15,,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2010-08-31,F,LA GUINGUETTE DE SAINT LEON,,,,56.10C,NAFRev2,O,1.089132,45.010092,0.41,street,Ruelle Courédou Saint-Léonce 24290 Saint-Léon-sur-Vézère,24443_0380,G,RUELLE COUREDOU SAINT LEONCE,
330755315,00018,33075531500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330785023,00020,33078502300020,O,1996-04-01,NN,,4399CZ,2019-11-14T14:00:25,true,4,CHEZ MR ROYE RENE,,,,LABORIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.077663,45.009679,0.46,street,Impasse des Bories 24290 Saint-Léon-sur-Vézère,24443_94csey,G,IMPASSE DES BORIES,
331059295,00013,33105929500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331609131,00015,33160913100015,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA ROCHETTE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,01.1A,NAFRev1,N,1.099739,45.006249,0.92,street,Impasse de la Rochette 24290 Saint-Léon-sur-Vézère,24443_0910,G,IMPASSE DE LA ROCHETTE,
331637488,00015,33163748800015,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,7,,,,,LA MALENIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,1.083374,45.006894,0.91,street,Chemin de la Malénie - Fonchave 24290 Saint-Léon-sur-Vézère,24443_0oo61l,G,CHEMIN DE LA MALENIE  FONCHAVE,
334788551,00078,33478855100078,O,2008-10-01,,,,2019-11-14T14:00:25,false,2,,,,,LA GALANTERIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90F,NAFRev2,N,1.089086,45.011216,0.42,street,Rue de la Batellerie 24290 Saint-Léon-sur-Vézère,24443_0skzak,G,RUE DE LA BATELLERIE,
337554422,00010,33755442200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PIALUSSONNERIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,1.089086,45.011216,0.34,street,Rue de la Batellerie 24290 Saint-Léon-sur-Vézère,24443_0skzak,G,RUE DE LA BATELLERIE,
338564537,00037,33856453700037,O,2011-08-01,,,,2019-11-14T14:00:25,false,2,,,,,LA BEDIERE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,1.084735,45.038008,0.91,street,Impasse de la Bedière 24290 Saint-Léon-sur-Vézère,24443_0200,G,IMPASSE DE LA BEDIERE,
339633331,00014,33963333100014,O,1986-10-29,NN,,,2019-11-14T14:00:25,true,5,LE CHALET,,,,LANDREVIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
339770778,00019,33977077800019,O,1986-12-19,NN,,3299ZC,2019-11-14T14:00:25,true,5,,,,,LANDREVIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
339806713,00014,33980671300014,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PECH D'HONNEUR,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.1C,NAF1993,O,2.1106196,48.8925855,0.74,poi.pitch,Terrain d'honneur (Terrain de sport) Le Pecq,https://osm.org/way/364393624,G,,
340129980,00017,34012998000017,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
340163823,00065,34016382300065,O,2017-06-30,,,,2020-03-19T03:46:01,false,2,,,,LD,DANS LA RIVIERE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
340530328,00012,34053032800012,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA JARTHE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.071202,45.036428,0.64,street,Impasse Argiller Lajarthe 24290 Saint-Léon-sur-Vézère,24443_0160,G,IMPASSE ARGILLER LAJARTHE,
341024644,00047,34102464400047,O,2011-02-15,,,,2019-11-14T14:00:25,false,2,LES GREZALS,,,,CHANTELOUVE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2012-06-08,F,SAINT PIERRE IMMOBILIER,,,,68.31Z,NAFRev2,N,1.083374,45.006894,0.34,street,Chemin de la Malénie - Fonchave 24290 Saint-Léon-sur-Vézère,24443_0oo61l,G,CHEMIN DE LA MALENIE  FONCHAVE,
341024644,00054,34102464400054,O,2012-06-08,,,,2021-02-23T10:56:53,true,1,,,,,LE BOURG,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2012-06-08,A,ST LEON IMMOBILIER,,,,68.31Z,NAFRev2,N,1.089132,45.010092,0.41,street,Ruelle Courédou Saint-Léonce 24290 Saint-Léon-sur-Vézère,24443_0380,G,RUELLE COUREDOU SAINT LEONCE,
342641255,00019,34264125500019,O,1977-10-18,01,2018,,2020-08-25T10:40:44,true,3,MR BODINEAU BERNARD,,,LD,LANDREVIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
343527529,00014,34352752900014,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAISON ROUGE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2V,NAF1993,N,1.087125,45.011524,0.92,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,G,IMPASSE DE MAISON ROUGE,
343679643,00019,34367964300019,O,1988-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAISON ROUGE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.087125,45.011524,0.92,street,Impasse de Maison Rouge 24290 Saint-Léon-sur-Vézère,24443_0710,G,IMPASSE DE MAISON ROUGE,
348496019,00012,34849601900012,O,1988-02-04,NN,,,2019-11-14T14:00:25,true,3,,,,,ONGRES,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.098717,45.015106,0.38,street,Impasse des Tuilères 24290 Saint-Léon-sur-Vézère,24443_0970,G,IMPASSE DES TUILERES,
349690065,00017,34969006500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
350055919,00020,35005591900020,O,1993-09-30,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE CHAMBON,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066587,45.006424,0.51,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
350151916,00011,35015191600011,O,1989-03-01,NN,,4312BA,2019-11-14T14:00:25,true,1,,,,LD,LE CHAMBON,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,1.066587,45.006424,0.51,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
350225538,00015,35022553800015,O,1989-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CLOS DE SERGEAC,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.1A,NAF1993,N,1.088668,45.00936,0.33,street,Impasse Courédou de Clérans 24290 Saint-Léon-sur-Vézère,24443_0310,G,IMPASSE COUREDOU DE CLERANS,
350820197,00027,35082019700027,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHAMBON,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066587,45.006424,0.51,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
350978037,00017,35097803700017,O,1989-06-05,,,,2019-11-14T14:00:25,false,7,,,,,LA PECHARDIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,O,1.086306,45.009186,0.51,street,Impasse de la Péchère 24290 Saint-Léon-sur-Vézère,24443_0790,G,IMPASSE DE LA PECHERE,
351194790,00033,35119479000033,O,2002-04-20,NN,,,2019-11-14T14:00:25,false,3,,,,LD,FONZADE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.083374,45.006894,0.46,street,Chemin de la Malénie - Fonchave 24290 Saint-Léon-sur-Vézère,24443_0oo61l,G,CHEMIN DE LA MALENIE  FONCHAVE,
351291323,00019,35129132300019,O,1989-07-10,NN,,,2019-11-14T14:00:25,false,4,,,,,BOIS BAS,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.077663,45.009679,0.32,street,Impasse des Bories 24290 Saint-Léon-sur-Vézère,24443_94csey,G,IMPASSE DES BORIES,
352637060,00034,35263706000034,O,1998-05-01,,,,2019-11-14T14:00:25,false,3,,,,,LA MALETIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,51.4S,NAF1993,N,1.083374,45.006894,0.68,street,Chemin de la Malénie - Fonchave 24290 Saint-Léon-sur-Vézère,24443_0oo61l,G,CHEMIN DE LA MALENIE  FONCHAVE,
352637060,00042,35263706000042,O,1998-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE ROC,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.11Z,NAFRev2,N,1.069196,44.994183,0.64,street,Impasse du Roc 24290 Saint-Léon-sur-Vézère,24443_0900,G,IMPASSE DU ROC,
356000000,02842,35600000002842,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,27,,,LE BOURG,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.089132,45.010092,0.41,street,Ruelle Courédou Saint-Léonce 24290 Saint-Léon-sur-Vézère,24443_0380,G,RUELLE COUREDOU SAINT LEONCE,
356000729,00521,35600072900521,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377668744,00024,37766874400024,O,2012-09-03,,,,2021-02-23T11:06:29,true,1,,,,,EN CHAMENON,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,96.09Z,NAFRev2,N,1.083374,45.006894,0.34,street,Chemin de la Malénie - Fonchave 24290 Saint-Léon-sur-Vézère,24443_0oo61l,G,CHEMIN DE LA MALENIE  FONCHAVE,
377913298,00065,37791329800065,O,2005-04-04,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CONQUIL,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
377913298,00073,37791329800073,O,2009-12-01,,,,2019-11-14T14:00:25,false,2,,,,,LA PIALUSSONNERIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,47.81Z,NAFRev2,N,1.089086,45.011216,0.34,street,Rue de la Batellerie 24290 Saint-Léon-sur-Vézère,24443_0skzak,G,RUE DE LA BATELLERIE,
378215883,00042,37821588300042,O,2002-12-24,NN,,,2019-11-14T14:00:25,true,4,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
378263784,00019,37826378400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2P,NAF1993,N,1.089132,45.010092,0.41,street,Ruelle Courédou Saint-Léonce 24290 Saint-Léon-sur-Vézère,24443_0380,G,RUELLE COUREDOU SAINT LEONCE,
378638779,00017,37863877900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LANDREVIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
379253388,00019,37925338800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PECHARDIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1D,NAF1993,N,1.086306,45.009186,0.51,street,Impasse de la Péchère 24290 Saint-Léon-sur-Vézère,24443_0790,G,IMPASSE DE LA PECHERE,
379323314,00011,37932331400011,O,1990-09-21,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380418236,00010,38041823600010,O,1991-01-04,NN,,4332AA,2019-11-14T14:00:25,true,4,,,,,LESTRADE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,1.093126,45.01376,0.32,street,Route de la Vallée 24290 Saint-Léon-sur-Vézère,24443_1030,G,ROUTE DE LA VALLEE,
380515908,00024,38051590800024,O,1995-03-06,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CHAMBON,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,71.2A,NAFRev1,O,1.066587,45.006424,0.51,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
381032796,00017,38103279600017,O,1991-02-20,NN,,,2019-11-14T14:00:25,false,3,,,,,LA PECHARDIE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.086306,45.009186,0.51,street,Impasse de la Péchère 24290 Saint-Léon-sur-Vézère,24443_0790,G,IMPASSE DE LA PECHERE,
381312305,00018,38131230500018,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA TERRE POINTUE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,92.3D,NAF1993,O,1.076677,45.029933,0.93,street,Chemin de la Terre Pointue 24290 Saint-Léon-sur-Vézère,24443_0960,G,CHEMIN DE LA TERRE POINTUE,
381371418,00025,38137141800025,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381405232,00012,38140523200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PECHERE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,92.7C,NAF1993,N,1.086306,45.009186,0.92,street,Impasse de la Péchère 24290 Saint-Léon-sur-Vézère,24443_0790,G,IMPASSE DE LA PECHERE,
381971258,00029,38197125800029,O,1998-05-02,NN,,,2019-11-14T14:00:25,false,5,,,,,CHABAN VILLAGE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,70.22Z,NAFRev2,N,1.066587,45.006424,0.85,street,Impasse du Village de Chaban 24290 Saint-Léon-sur-Vézère,24443_1040,G,IMPASSE DU VILLAGE DE CHABAN,
382239754,00015,38223975400015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BEDIERE,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,1.084735,45.038008,0.91,street,Impasse de la Bedière 24290 Saint-Léon-sur-Vézère,24443_0200,G,IMPASSE DE LA BEDIERE,
382545523,00013,38254552300013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382545606,00024,38254560600024,O,1996-07-08,NN,,,2019-11-14T14:00:25,false,6,,,,,BORD DE L'EAU,24290,SAINT-LEON-SUR-VEZERE,,,24443,,,,,,,,,,,,,,,,,,,2005-06-15,F,LE DEJEUNER SUR L'HERBE,,,,52.2P,NAFRev1,N,1.090225,45.018035,0.54,street,Chemin de Bord de Côte 24290 Saint-Léon-sur-Vézère,24443_0220,G,CHEMIN DE BORD DE COTE,