siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026720045,00017,02672004500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
214702748,00010,21470274800010,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,4,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702748,00028,21470274800028,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,3,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264703257,00016,26470325700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300563475,00049,30056347500049,O,2002-09-01,NN,,,2019-11-14T14:00:40,true,4,RN 113,,,,GUIROMESTRE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.32Z,NAFRev2,N,0.773633,44.145296,0.93,street,Guiromestre 47270 Saint-Romain-le-Noble,47274_pblypo,G,GUIROMESTRE,
305075558,00018,30507555800018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LASPEYRES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,0.782709,44.144853,0.93,street,Laspeyres 47270 Saint-Romain-le-Noble,47274_ix2dbh,G,LASPEYRES,
305075590,00011,30507559000011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
305816654,00027,30581665400027,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MONFLANQUIN,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.783756,44.169763,0.91,street,Chemin de Monflanquin 47270 Saint-Romain-le-Noble,47274_0012,G,CHEMIN DE MONFLANQUIN,
306251976,00016,30625197600016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306315011,00016,30631501100016,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LASPEYRES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,0.782709,44.144853,0.93,street,Laspeyres 47270 Saint-Romain-le-Noble,47274_ix2dbh,G,LASPEYRES,
310394796,00034,31039479600034,O,2004-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,ROUERES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,0.766915,44.151615,0.91,street,Chemin de Roueres 47270 Saint-Romain-le-Noble,47274_0015,G,CHEMIN DE ROUERES,
312846074,00010,31284607400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
314085283,00013,31408528300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE DE GOTH,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314169384,00059,31416938400059,O,2016-06-06,,,,2019-11-14T14:00:40,true,1,,,,LD,SUQUET,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,46.19B,NAFRev2,N,0.798651,44.150583,0.5,street,Chemin de Marquet 47270 Saint-Romain-le-Noble,47274_0009,G,CHEMIN DE MARQUET,
319591970,00011,31959197000011,O,1980-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,0.784507,44.157626,0.41,street,Chemin de Chambou 47270 Saint-Romain-le-Noble,47274_0003,G,CHEMIN DE CHAMBOU,
322298191,00030,32229819100030,O,1984-10-26,NN,,,2019-11-14T14:00:40,true,1,,,,,MERIGOU BAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323048785,00030,32304878500030,O,1994-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LASPEYRES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,0.782709,44.144853,0.93,street,Laspeyres 47270 Saint-Romain-le-Noble,47274_ix2dbh,G,LASPEYRES,
324867779,00013,32486777900013,O,1982-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LASPEYRES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,90.0B,NAFRev1,N,0.782709,44.144853,0.93,street,Laspeyres 47270 Saint-Romain-le-Noble,47274_ix2dbh,G,LASPEYRES,
325639177,00014,32563917700014,O,1982-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LASPEYRES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,0.782709,44.144853,0.93,street,Laspeyres 47270 Saint-Romain-le-Noble,47274_ix2dbh,G,LASPEYRES,
329252829,00026,32925282900026,O,2008-01-01,01,2018,,2020-08-25T10:33:43,true,3,,,,,PECHISTORT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
330866872,00022,33086687200022,O,1992-09-30,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAMBOU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,0.784507,44.157626,0.91,street,Chemin de Chambou 47270 Saint-Romain-le-Noble,47274_0003,G,CHEMIN DE CHAMBOU,
330911504,00018,33091150400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BELLERIVE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.60,NAP,N,0.760135,44.145863,0.91,street,Route de Bellerive 47270 Saint-Romain-le-Noble,47274_0021,G,ROUTE DE BELLERIVE,
333228450,00024,33322845000024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MONDOU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.778977,44.163824,0.93,street,Mondou 47270 Saint-Romain-le-Noble,47274_axmof1,G,MONDOU,
333414365,00010,33341436500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,GUIROMESTRE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,0.773633,44.145296,0.93,street,Guiromestre 47270 Saint-Romain-le-Noble,47274_pblypo,G,GUIROMESTRE,
338443252,00014,33844325200014,O,1986-07-03,NN,,,2020-01-20T10:35:21,true,3,,,,LD,LACAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6636741,45.2107832,0.88,poi.castle,Château des Lacas Roiffieux,https://osm.org/way/65255032,G,,
344193412,00022,34419341200022,O,2008-10-01,01,2018,3312ZA,2020-08-25T10:41:51,true,2,,,,LD,LE NOBLE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.22A,NAFRev2,O,0.77749,44.157508,0.9,municipality,Saint-Romain-le-Noble,47274,G,SAINT ROMAIN LE NOBLE,
348273137,00037,34827313700037,O,2013-06-01,,,4333ZZ,2019-11-14T14:00:40,true,2,,,,,CANELOT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2016-12-18,A,ABCM,,,,43.33Z,NAFRev2,N,0.775838,44.143916,0.34,street,Chemin de Bellerive au Canal 47270 Saint-Romain-le-Noble,47274_0001,G,CHEMIN DE BELLERIVE AU CANAL,
349475103,00017,34947510300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MASSIAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.25,NAP,N,4.3618233,47.9913178,0.89,poi.pharmacy,Pharmacie Massias Les Riceys,https://osm.org/way/60235763,G,,
350224358,00019,35022435800019,O,1989-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARONNIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.763181,44.147895,0.33,street,Chemin de Lareyronne 47270 Saint-Romain-le-Noble,47274_0008,G,CHEMIN DE LAREYRONNE,
352019756,00019,35201975600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MASSELIAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
352023006,00013,35202300600013,O,1989-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE GOTH,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.773564,44.160665,0.37,street,Chemin de Moreau 47270 Saint-Romain-le-Noble,47274_0013,G,CHEMIN DE MOREAU,
352402325,00018,35240232500018,O,1989-11-02,,,,2019-11-14T14:00:40,true,4,,,,,MASSIAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3V,NAF1993,N,4.3618233,47.9913178,0.89,poi.pharmacy,Pharmacie Massias Les Riceys,https://osm.org/way/60235763,G,,
379124894,00013,37912489400013,O,1990-09-01,00,2017,4120AZ,2019-11-14T14:00:40,false,5,,,,,MERLE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,43.99C,NAFRev2,O,0.770651,44.14764,0.9,street,Chemin de Merle 47270 Saint-Romain-le-Noble,47274_0010,G,CHEMIN DE MERLE,
382853745,00018,38285374500018,O,1991-07-05,NN,,,2020-01-28T03:57:15,true,3,,,,,MERLE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.770651,44.14764,0.9,street,Chemin de Merle 47270 Saint-Romain-le-Noble,47274_0010,G,CHEMIN DE MERLE,
389578576,00016,38957857600016,O,1992-11-22,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389578576,00024,38957857600024,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,SUQUET,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.798651,44.150583,0.5,street,Chemin de Marquet 47270 Saint-Romain-le-Noble,47274_0009,G,CHEMIN DE MARQUET,
390002046,00014,39000204600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MERIGOU BAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
391370129,00010,39137012900010,O,1993-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CANELOT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4A,NAF1993,N,0.775838,44.143916,0.34,street,Chemin de Bellerive au Canal 47270 Saint-Romain-le-Noble,47274_0001,G,CHEMIN DE BELLERIVE AU CANAL,
393102769,00014,39310276900014,O,1993-10-08,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA BARONNIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.763181,44.147895,0.33,street,Chemin de Lareyronne 47270 Saint-Romain-le-Noble,47274_0008,G,CHEMIN DE LAREYRONNE,
397555285,00014,39755528500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CHARLES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,45.4M,NAF1993,N,0.758651,44.151087,0.91,street,Lotissement Charles 47270 Saint-Romain-le-Noble,47274_0020,G,LOTISSEMENT CHARLES,
398051052,00023,39805105200023,O,1999-02-15,NN,,,2019-11-14T14:00:40,false,7,,,,,LE BOURG,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.91B,NAFRev2,N,0.784507,44.157626,0.41,street,Chemin de Chambou 47270 Saint-Romain-le-Noble,47274_0003,G,CHEMIN DE CHAMBOU,
398308064,00011,39830806400011,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399223452,00018,39922345200018,O,1971-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRANDE CARRERE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.3804159,43.1785339,0.78,poi.quarry,Grande Sablière (Carrière) Marseille,https://osm.org/way/97901802,G,,
399228170,00011,39922817000011,O,1983-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
400559506,00011,40055950600011,O,1995-04-10,NN,,,2019-11-14T14:00:40,true,5,,,,,SUQUET,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,0.798651,44.150583,0.5,street,Chemin de Marquet 47270 Saint-Romain-le-Noble,47274_0009,G,CHEMIN DE MARQUET,
400830261,00014,40083026100014,O,1994-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GOTH,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,0.774335,44.145215,0.45,street,Route de Guiromestre 47270 Saint-Romain-le-Noble,47274_0022,G,ROUTE DE GUIROMESTRE,
401528211,00014,40152821100014,O,1995-06-28,NN,,,2019-11-14T14:00:40,true,3,SAINT ROMAIN LE NOBLE,,,,LA BARONIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.796927,44.166216,0.71,street,La Romaintoise 47270 Saint-Romain-le-Noble,47274_vn1nx4,D,LA ROMAINTOISE,
403699085,00029,40369908500029,O,2012-01-12,,,,2019-11-14T14:00:40,true,1,,,,,PECHISTORT HAUT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404641839,00018,40464183900018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRAULE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.796927,44.166216,0.37,street,La Romaintoise 47270 Saint-Romain-le-Noble,47274_vn1nx4,G,LA ROMAINTOISE,
404641847,00011,40464184700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MERLE HAUT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.770651,44.14764,0.51,street,Chemin de Merle 47270 Saint-Romain-le-Noble,47274_0010,G,CHEMIN DE MERLE,
404641854,00017,40464185400017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,JOUANIQUE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,01.1A,NAF1993,N,0.75752,44.151771,0.55,street,Chemin de Joinique 47270 Saint-Romain-le-Noble,47274_0004,G,CHEMIN DE JOINIQUE,
404641862,00010,40464186200010,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404641870,00013,40464187000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MERIGOU HAUT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404641888,00015,40464188800015,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MARTINOL,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.798651,44.150583,0.31,street,Chemin de Marquet 47270 Saint-Romain-le-Noble,47274_0009,G,CHEMIN DE MARQUET,
404641896,00018,40464189600018,O,1995-01-25,NN,,,2019-11-14T14:00:40,true,4,LES MARIOTES,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,01.11Z,NAFRev2,N,0.758651,44.151087,0.32,street,Lotissement Charles 47270 Saint-Romain-le-Noble,47274_0020,D,LOTISSEMENT CHARLES,
408070894,00014,40807089400014,O,1996-07-04,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,LD,LA BARONIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,43.99C,NAFRev2,N,3.1489515,43.3609275,0.88,poi.track,Voie Communale n°23 de la Baronie (Chemin) Maraussan,https://osm.org/way/398889144,G,,
408105781,00012,40810578100012,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,PRESTIN,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.792139,44.160651,0.91,street,Chemin de Prestin 47270 Saint-Romain-le-Noble,47274_0014,G,CHEMIN DE PRESTIN,
408105799,00014,40810579900014,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MALEBAYSSE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408105807,00015,40810580700015,O,1989-10-27,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408721249,00014,40872124900014,O,1995-07-03,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.798651,44.150583,0.38,street,Chemin de Marquet 47270 Saint-Romain-le-Noble,47274_0009,G,CHEMIN DE MARQUET,
410681605,00011,41068160500011,O,1996-08-01,NN,,,2019-11-14T14:00:40,true,5,,,,,CANEAU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,01.47Z,NAFRev2,N,0.775838,44.143916,0.5,street,Chemin de Bellerive au Canal 47270 Saint-Romain-le-Noble,47274_0001,G,CHEMIN DE BELLERIVE AU CANAL,
410681605,00029,41068160500029,O,2000-03-01,,,,2019-11-14T14:00:40,false,3,,,,,CANEAU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,92.3A,NAF1993,N,0.775838,44.143916,0.5,street,Chemin de Bellerive au Canal 47270 Saint-Romain-le-Noble,47274_0001,G,CHEMIN DE BELLERIVE AU CANAL,
411778384,00023,41177838400023,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CABANAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.1A,NAFRev1,N,0.775838,44.143916,0.34,street,Chemin de Bellerive au Canal 47270 Saint-Romain-le-Noble,47274_0001,G,CHEMIN DE BELLERIVE AU CANAL,
414289769,00013,41428976900013,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MERLE HAUT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.770651,44.14764,0.51,street,Chemin de Merle 47270 Saint-Romain-le-Noble,47274_0010,G,CHEMIN DE MERLE,
418220638,00013,41822063800013,O,1998-03-24,NN,,,2019-11-14T14:00:40,true,4,,,,,MERIGOU BAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
420754582,00013,42075458200013,O,1998-10-29,NN,,,2019-11-14T14:00:40,false,5,,,,LD,MONFLANQUIN,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2002-02-22,F,SCHMIDT GEOTHERMIE,,,,51.5J,NAF1993,O,0.783756,44.169763,0.91,street,Chemin de Monflanquin 47270 Saint-Romain-le-Noble,47274_0012,G,CHEMIN DE MONFLANQUIN,
422597898,00010,42259789800010,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MERIGOU BAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
422786202,00016,42278620200016,O,1999-05-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,DOMAINE DEZ CHAMBOU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425203874,00010,42520387400010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CAVAILLE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,01.11Z,NAFRev2,N,0.782338,44.161307,0.41,street,La Vieille Côte 47270 Saint-Romain-le-Noble,47274_0019,G,LA VIEILLE COTE,
430041590,00018,43004159000018,O,2000-04-01,03,2018,,2020-08-25T10:18:37,true,4,,61,,CHE,DE LAREYRONNE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.763262,44.148284,0.85,housenumber,61 Chemin de Lareyronne 47270 Saint-Romain-le-Noble,47274_0008_00061,G,61 CHEMIN DE LAREYRONNE,
430586081,00019,43058608100019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA POINTE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.77902,44.153099,0.64,street,Chemin de Lapointe 47270 Saint-Romain-le-Noble,47274_0007,G,CHEMIN DE LAPOINTE,
433187838,00019,43318783800019,O,2000-10-04,NN,,,2019-11-14T14:00:40,true,3,,,,,DOMAINE DE CHAMBOU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.784507,44.157626,0.68,street,Chemin de Chambou 47270 Saint-Romain-le-Noble,47274_0003,G,CHEMIN DE CHAMBOU,
439335464,00012,43933546400012,O,2001-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAPOINTE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,86.90F,NAFRev2,N,0.77902,44.153099,0.91,street,Chemin de Lapointe 47270 Saint-Romain-le-Noble,47274_0007,G,CHEMIN DE LAPOINTE,
440424653,00010,44042465300010,O,2002-01-07,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LATAPIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
440807139,00017,44080713900017,O,2001-03-03,NN,,,2019-11-14T14:00:40,true,4,,,,,JOINIQUE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.75752,44.151771,0.91,street,Chemin de Joinique 47270 Saint-Romain-le-Noble,47274_0004,G,CHEMIN DE JOINIQUE,
441653094,00025,44165309400025,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,CABANAS,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,01.1C,NAFRev1,N,0.775838,44.143916,0.34,street,Chemin de Bellerive au Canal 47270 Saint-Romain-le-Noble,47274_0001,G,CHEMIN DE BELLERIVE AU CANAL,
443875463,00020,44387546300020,O,2009-10-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LA FERRATE OUEST,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
450850185,00023,45085018500023,O,2006-01-01,,,,2019-11-14T14:00:40,false,3,LD MASSIAS,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
450985775,00011,45098577500011,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,4,PELLERAN,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
451521900,00022,45152190000022,O,2005-07-31,,,,2019-11-14T14:00:40,true,2,MASSIAS,,,,,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2006-01-01,F,SARL L'EPICURIEN FROMAGER,,,,51.3G,NAFRev1,N,,,0,,,,,,
452843733,00034,45284373300034,O,2009-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MONDOU,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,95.22Z,NAFRev2,N,0.778977,44.163824,0.93,street,Mondou 47270 Saint-Romain-le-Noble,47274_axmof1,G,MONDOU,
453347759,00046,45334775900046,O,2018-01-22,,,,2019-11-14T14:00:40,true,2,,217,,RTE,DES TULIPES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.19B,NAFRev2,N,0.757174,44.151122,0.84,housenumber,217 Route des Tulipes 47270 Saint-Romain-le-Noble,47274_0029_00217,G,217 ROUTE DES TULIPES,
477833412,00018,47783341200018,O,2004-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,74.8F,NAFRev1,O,0.784507,44.157626,0.41,street,Chemin de Chambou 47270 Saint-Romain-le-Noble,47274_0003,G,CHEMIN DE CHAMBOU,
478094436,00027,47809443600027,O,2010-03-01,,,,2019-11-14T14:00:40,true,1,,,,LD,GUIROMESTRE HAUT,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,0.773633,44.145296,0.69,street,Guiromestre 47270 Saint-Romain-le-Noble,47274_pblypo,G,GUIROMESTRE,
482523750,00024,48252375000024,O,2005-08-31,01,2018,,2020-08-25T10:27:19,true,3,,,,,GOTH,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.5776031,44.819223,0.88,poi.park,Jardin Bertrand de Goth (Parc) Bordeaux,https://osm.org/way/35592130,G,,
483912036,00017,48391203600017,O,2005-09-01,NN,,,2019-11-14T14:00:40,true,11,,,,,MARTINOL,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.33Z,NAFRev2,N,0.798651,44.150583,0.31,street,Chemin de Marquet 47270 Saint-Romain-le-Noble,47274_0009,G,CHEMIN DE MARQUET,
484297239,00010,48429723900010,O,2005-10-17,,,9602BA,2020-02-10T19:33:59,false,4,,,,LD,LASPEYRES,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.02B,NAFRev2,N,0.782709,44.144853,0.93,street,Laspeyres 47270 Saint-Romain-le-Noble,47274_ix2dbh,G,LASPEYRES,
491954301,00025,49195430100025,O,2006-10-23,,,,2019-11-14T14:00:40,false,3,MADAME FRANCOISE MESMIN,,,,LATAPIE,47270,SAINT-ROMAIN-LE-NOBLE,,,47274,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,91.3E,NAFRev1,O,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,