siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038770434,00025,03877043400025,O,1962-12-20,00,2018,,2020-08-25T10:10:51,true,3,,5,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.863108,48.882308,0.94,housenumber,5 Rue du Bout de la Mare 78124 Montainville,78415_0005_00005,G,5 RUE DU BOUT DE LA MARE,
217804152,00015,21780415200015,O,1983-03-01,11,2018,,2020-08-25T10:19:12,true,4,,,,PL,DE LA MAIRIE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.860467,48.882224,0.82,street,Placa de la Mairie 78124 Montainville,78415_0028,G,PLACA DE LA MAIRIE,
217804152,00023,21780415200023,O,1983-12-21,02,2018,,2020-08-25T10:19:12,false,3,,6,,RUE,DU FER A CHEVAL,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.861184,48.881084,0.94,housenumber,6 Rue du Fer à Cheval 78124 Montainville,78415_0018_00006,G,6 RUE DU FER A CHEVAL,
217804152,00031,21780415200031,O,2003-01-01,NN,,,2008-01-04T18:42:40,false,3,,,,PL,DE LA MAIRIE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.860467,48.882224,0.82,street,Placa de la Mairie 78124 Montainville,78415_0028,G,PLACA DE LA MAIRIE,
257801001,00013,25780100100013,O,1983-03-01,NN,,,2014-06-13T23:44:13,true,4,MAIRIE,,,,,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,1.859579,48.882192,0.91,street,Rue de la Mairie 78124 Montainville,78415_0024,D,RUE DE LA MAIRIE,
257801019,00015,25780101900015,O,1983-03-01,NN,,,2006-10-26T23:44:30,false,3,MAIRIE DE MONTAINVILLE,,,,,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,41.0Z,NAFRev1,N,1.860219,48.882029,0.91,street,Place de la Mairie 78124 Montainville,78415_6bmuik,D,PLACE DE LA MAIRIE,
257801670,00015,25780167000015,O,,NN,,,,true,1,,,,,MAIRIE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,41.0Z,NAF1993,N,1.859579,48.882192,0.91,street,Rue de la Mairie 78124 Montainville,78415_0024,G,RUE DE LA MAIRIE,
267801231,00015,26780123100015,O,1983-03-01,NN,,,2018-12-03T13:25:41,true,4,,,,PL,DE LA MAIRIE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.860467,48.882224,0.82,street,Placa de la Mairie 78124 Montainville,78415_0028,G,PLACA DE LA MAIRIE,
267805448,00011,26780544800011,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,,,RUE,ORMOIRE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.860262,48.882315,0.69,street,Rue de l'Ormoir 78124 Montainville,78415_0030,G,RUE DE L ORMOIR,
304031792,00019,30403179200019,O,,,,,,true,1,,,,RUE,FORT,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,86.07,NAP,N,1.86012,48.883181,0.82,street,Rue du Fort 78124 Montainville,78415_0020,G,RUE DU FORT,
306386889,00084,30638688900084,O,1981-10-20,,,,2008-01-04T19:41:42,false,4,,,,,LE MOULIN DU PAPIER,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,1.870208,48.878333,0.76,street,Le Moulin a Papier 78124 Montainville,78415_b025,G,LE MOULIN A PAPIER,
307163097,00016,30716309700016,O,,NN,,,,true,1,,,,,LA PIERRE CHOAME,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.86462,48.879119,0.77,locality,La Pierre Choanne 78124 Montainville,78415_b030,G,LA PIERRE CHOANNE,
307768432,00014,30776843200014,O,,,,,,true,1,,,,LD,LA FAUCONNERIE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.86476,48.879976,0.33,street,Sente de la Falaise 78124 Montainville,78415_0045,G,SENTE DE LA FALAISE,
308528769,00018,30852876900018,O,1963-01-01,NN,,,,true,1,,,,RUE,DU MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.2V,NAF1993,O,1.860622,48.881609,0.76,street,Rue Montquignon 78124 Montainville,78415_0025,G,RUE MONTQUIGNON,
312573934,00022,31257393400022,O,,,,,,true,1,,,,,ROUTE NATIONALE 191,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,22.2J,NAF1993,N,1.867928,48.886807,0.57,street,Route Departementale 191 78124 Montainville,78415_0014,G,ROUTE DEPARTEMENTALE 191,
313260382,00012,31326038200012,O,1978-01-01,NN,,,2008-01-04T20:20:45,true,3,,1,,RUE,DE L ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.860139,48.881876,0.94,housenumber,1 Rue de l'Etoile 78124 Montainville,78415_0017_00001,G,1 RUE DE L ETOILE,
314667635,00010,31466763500010,O,1978-01-01,NN,,,2009-06-27T04:02:42,false,3,,13,,RUE,DE L'ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,1.8602,48.880658,0.94,housenumber,13 Rue de l'Etoile 78124 Montainville,78415_0017_00013,G,13 RUE DE L ETOILE,
314667635,00028,31466763500028,O,2007-12-01,NN,,,2014-08-12T04:34:00,true,3,,15,,RUE,DE L'ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,01.47Z,NAFRev2,N,1.857018,48.880944,0.94,housenumber,15 Rue de l'Etoile 78124 Montainville,78415_0017_00015,G,15 RUE DE L ETOILE,
316188267,00025,31618826700025,O,,,,,,true,1,,3,,RUE,FONTAINE DE LA SERPE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,60.04,NAP,N,1.856385,48.886066,0.9,housenumber,3 Rue de la Fontaine de la Serpe 78124 Montainville,78415_tmpxca_00003,G,3 RUE DE LA FONTAINE DE LA SERPE,
318298379,00013,31829837900013,O,,NN,,,,true,1,,,,,LE MOULIN A PAPIER,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,1.870208,48.878333,0.94,street,Le Moulin a Papier 78124 Montainville,78415_b025,G,LE MOULIN A PAPIER,
318447596,00012,31844759600012,O,,,,,,true,1,,3,,RUE,DE LA FONTAINE DE LA SERPE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.856385,48.886066,0.94,housenumber,3 Rue de la Fontaine de la Serpe 78124 Montainville,78415_tmpxca_00003,G,3 RUE DE LA FONTAINE DE LA SERPE,
319012407,00015,31901240700015,O,1980-05-01,NN,,,2008-04-05T00:18:52,true,3,,3,,,COTE DU MOULIN A PAPIER,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.866871,48.879052,0.94,housenumber,3 Cote du Moulin a Papier 78124 Montainville,78415_8j9v6a_00003,G,3 COTE DU MOULIN A PAPIER,
319279725,00018,31927972500018,O,,,,,,true,1,,15,,RTE,DE MAREIL,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.42,NAP,N,1.861867,48.886482,0.83,housenumber,15 Route de Mareil 78124 Montainville,78415_0022_00015,G,15 ROUTE DE MAREIL,
320187289,00014,32018728900014,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.861586,48.88237,0.72,housenumber,8 Ruelle de l'Eglise 78124 Montainville,78415_e3bvjw_00008,G,8 RUELLE DE L EGLISE,
320189566,00013,32018956600013,O,1980-01-01,01,2018,3220ZB,2020-08-25T10:28:34,true,5,,10,,RUE,DU MONTGUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,95.29Z,NAFRev2,O,1.862491,48.882508,0.56,housenumber,10 Rue du Bout de la Mare 78124 Montainville,78415_0005_00010,G,10 RUE DU BOUT DE LA MARE,
320803851,00015,32080385100015,O,,,,,,true,1,,6,,RUE,DE MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.861084,48.881193,0.82,housenumber,6 Rue Montquignon 78124 Montainville,78415_0025_00006,G,6 RUE MONTQUIGNON,
323378729,00012,32337872900012,O,1982-01-01,NN,,,2015-06-11T03:16:09,true,3,,4,,RUE,DE L ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.85988,48.88174,0.94,housenumber,4 Rue de l'Etoile 78124 Montainville,78415_0017_00004,G,4 RUE DE L ETOILE,
323390773,00014,32339077300014,O,1982-01-01,NN,,,2017-03-30T15:59:27,false,4,,9,,RUE,DU FORT,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,1.860223,48.883114,0.94,housenumber,9 Rue du Fort 78124 Montainville,78415_0020_00009,G,9 RUE DU FORT,
323390773,00022,32339077300022,O,2017-03-01,,,,2017-03-22T09:42:17,true,1,,1,,CHE,DES MURGERS,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.859711,48.879292,0.83,housenumber,1 Chemin des Murgers 78124 Montainville,78415_0027_00001,G,1 CHEMIN DES MURGERS,
325061893,00013,32506189300013,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE DE LA SERGE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,86.08,NAP,N,1.856385,48.886066,0.84,housenumber,3 Rue de la Fontaine de la Serpe 78124 Montainville,78415_tmpxca_00003,G,3 RUE DE LA FONTAINE DE LA SERPE,
325393064,00036,32539306400036,O,1997-04-24,,,,,false,4,,11,,RUE,PRESSOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8C,NAF1993,N,1.861579,48.881892,0.87,housenumber,11 Rue du Pressoir 78124 Montainville,78415_0035_00011,G,11 RUE DU PRESSOIR,
328171020,00014,32817102000014,O,,NN,,,,true,1,,,,RTE,MAULE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.60,NAP,N,1.856093,48.884917,0.46,street,Route de Mareil 78124 Montainville,78415_0022,G,ROUTE DE MAREIL,
329518690,00014,32951869000014,O,1984-01-01,00,2017,,2019-06-24T13:25:19,false,6,,11,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,49.39B,NAFRev2,O,1.863841,48.881755,0.94,housenumber,11 Rue du Bout de la Mare 78124 Montainville,78415_0005_00011,G,11 RUE DU BOUT DE LA MARE,
329518690,00022,32951869000022,O,2017-06-20,11,2018,,2020-08-25T10:33:52,true,1,20 RUE DU LAVOIR,,,,LES CLOSEAUX,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,49.39B,NAFRev2,O,1.868624,48.878749,0.37,locality,Le Petit Clos 78124 Montainville,78415_b029,G,LE PETIT CLOS,
329800114,00020,32980011400020,O,1985-06-20,NN,,,2006-12-01T08:35:24,true,3,,8,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.4B,NAFRev1,N,1.862268,48.882288,0.94,housenumber,8 Rue du Bout de la Mare 78124 Montainville,78415_0005_00008,G,8 RUE DU BOUT DE LA MARE,
329812390,00030,32981239000030,O,1988-10-20,NN,,,,false,4,,2,,,RUELLE DES FAUVETTES,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1994-11-30,F,FIRST,,,,74.8F,NAF1993,N,1.861092,48.882822,0.94,housenumber,2 Ruelle des Fauvettes 78124 Montainville,78415_0021_00002,G,2 RUELLE DES FAUVETTES,
329812390,00048,32981239000048,O,1994-11-30,NN,,,,false,3,,8,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1995-09-01,F,FIRST,,,,74.8F,NAF1993,N,1.862268,48.882288,0.94,housenumber,8 Rue du Bout de la Mare 78124 Montainville,78415_0005_00008,G,8 RUE DU BOUT DE LA MARE,
330760356,00015,33076035600015,O,1983-01-01,NN,,,2018-12-18T12:37:54,true,3,,3,,PL,DE LA MAIRIE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.860219,48.882029,0.83,housenumber,3 Place de la Mairie 78124 Montainville,78415_6bmuik_00003,G,3 PLACE DE LA MAIRIE,
332341825,00013,33234182500013,O,,NN,,,,true,1,,4,,RUE,DE MAREIL,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.858919,48.884108,0.77,housenumber,4 Route de Mareil 78124 Montainville,78415_0022_00004,G,4 ROUTE DE MAREIL,
338366917,00023,33836691700023,O,,NN,,,,true,1,,5,,RTE,MAREIL,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.2E,NAF1993,O,1.857855,48.885448,0.79,housenumber,5 Route de Mareil 78124 Montainville,78415_0022_00005,G,5 ROUTE DE MAREIL,
339159337,00015,33915933700015,O,,NN,,,,true,1,,6,,RUE,DE MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,60.10,NAP,N,1.861084,48.881193,0.82,housenumber,6 Rue Montquignon 78124 Montainville,78415_0025_00006,G,6 RUE MONTQUIGNON,
344415401,00019,34441540100019,O,,NN,,,,true,1,,4,,,RUELLE DE L'EGLISE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.10,NAP,N,1.861586,48.88237,0.94,housenumber,4 Ruelle de l'Eglise 78124 Montainville,78415_e3bvjw_00004,G,4 RUELLE DE L EGLISE,
349219626,00018,34921962600018,O,1989-01-01,,,,,true,3,,13,,RUE,DE L'ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,52.2N,NAF1993,N,1.8602,48.880658,0.94,housenumber,13 Rue de l'Etoile 78124 Montainville,78415_0017_00013,G,13 RUE DE L ETOILE,
350963484,00026,35096348400026,O,1999-10-01,NN,,,2008-11-08T00:27:01,true,3,,1,,,SENTIER AU CURE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,50.1Z,NAFRev1,O,1.861291,48.883241,0.7,housenumber,1 Sente au Cure 78124 Montainville,78415_nhan6p_00001,G,1 SENTE AU CURE,
352749741,00018,35274974100018,O,,NN,,,,true,1,,3,,,RUELLE DES FAUVETTES,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,60.2L,NAF1993,N,1.86061,48.882732,0.94,housenumber,3 Ruelle des Fauvettes 78124 Montainville,78415_0021_00003,G,3 RUELLE DES FAUVETTES,
352932479,00053,35293247900053,O,2002-10-07,NN,,,,false,4,LA FAUCONNERIE DU ROY,1,,RUE,DE L ARMOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,80.4D,NAFRev1,N,1.860262,48.882315,0.79,housenumber,1 Rue de l'Ormoir 78124 Montainville,78415_0030_00001,G,1 RUE DE L ORMOIR,
352932479,00061,35293247900061,O,2003-07-19,NN,,,2014-10-13T13:48:27,false,3,L'ISLE JOSEPHINE,20,,RUE,DU MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.862058,48.879228,0.79,housenumber,20 Rue Montquignon 78124 Montainville,78415_0025_00020,G,20 RUE MONTQUIGNON,
378446751,00026,37844675100026,O,2010-11-20,,,,2011-03-24T10:13:14,true,1,,23,,RUE,MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20A,NAFRev2,N,1.863041,48.879412,0.94,housenumber,23 Rue Montquignon 78124 Montainville,78415_0025_00023,G,23 RUE MONTQUIGNON,
381737790,00018,38173779000018,O,1991-04-23,NN,,,2008-01-04T22:00:10,true,3,,11,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.863841,48.881755,0.94,housenumber,11 Rue du Bout de la Mare 78124 Montainville,78415_0005_00011,G,11 RUE DU BOUT DE LA MARE,
381934272,00026,38193427200026,O,2002-09-01,NN,,,2008-04-26T11:49:20,false,3,,17,,RUE,DU PRESSOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,1.86052,48.882036,0.94,housenumber,17 Rue du Pressoir 78124 Montainville,78415_0035_00017,G,17 RUE DU PRESSOIR,
382401867,00272,38240186700272,O,1992-12-01,,,,,false,3,CCIAL SAINT QUENTIN,5,,RUE,COLBERT,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4W,NAF1993,N,1.861429,48.883078,0.47,housenumber,5 Rue du Fort 78124 Montainville,78415_0020_00005,G,5 RUE DU FORT,
387710130,00015,38771013000015,O,1992-07-01,NN,,,,false,4,,23,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,72.1Z,NAF1993,N,1.864885,48.880472,0.94,housenumber,23 Rue du Bout de la Mare 78124 Montainville,78415_0005_00023,G,23 RUE DU BOUT DE LA MARE,
389517822,00018,38951782200018,O,1993-01-01,NN,,,2014-07-08T01:16:13,false,5,,7,,RTE,NATIONALE 191,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,81.21Z,NAFRev2,O,1.872169,48.878487,0.53,housenumber,7 Route Departementale 191 78124 Montainville,78415_0014_00007,G,7 ROUTE DEPARTEMENTALE 191,
390636421,00039,39063642100039,O,2001-01-02,NN,,,2006-11-25T12:03:08,false,4,APPIE ACCOMPAG PROJET PROF,3,,RUE,DU MOULIN A PAPIER,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.1J,NAFRev1,N,1.866871,48.879052,0.79,housenumber,3 Cote du Moulin a Papier 78124 Montainville,78415_8j9v6a_00003,G,3 COTE DU MOULIN A PAPIER,
392084182,00014,39208418200014,O,1993-07-01,NN,,4789ZP,2018-11-24T03:54:08,true,4,,7,B,RUE,DE L'ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,46.21Z,NAFRev2,N,1.859452,48.881241,0.81,housenumber,7 bis Rue de l'Etoile 78124 Montainville,78415_0017_00007_bis,G,7 BIS RUE DE L ETOILE,
392388013,00030,39238801300030,O,1999-01-01,NN,,,2010-01-15T08:28:34,false,3,,6,,CHE,DE LA FONTAINE BONICE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.86393,48.878554,0.87,housenumber,6 Chemin de la Fontaine Bonice 78124 Montainville,78415_0019_00006,G,6 CHEMIN DE LA FONTAINE BONICE,
393500715,00031,39350071500031,O,2000-11-15,NN,,,2006-11-25T12:18:49,false,3,,3,,RUE,DE LA SENTE DU CURE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,51.4S,NAFRev1,N,1.860877,48.883623,0.86,housenumber,3 Rue de la Sente au Cure 78124 Montainville,78415_0040_00003,G,3 RUE DE LA SENTE AU CURE,
393669155,00011,39366915500011,O,1993-12-17,NN,,,2013-08-06T03:26:38,true,3,,21,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.864486,48.880787,0.94,housenumber,21 Rue du Bout de la Mare 78124 Montainville,78415_0005_00021,G,21 RUE DU BOUT DE LA MARE,
394454805,00018,39445480500018,O,1993-01-01,NN,,,,true,1,,7,,RUE,MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.4D,NAF1993,N,1.861239,48.881098,0.94,housenumber,7 Rue Montquignon 78124 Montainville,78415_0025_00007,G,7 RUE MONTQUIGNON,
394846679,00022,39484667900022,O,2000-08-03,,,,2012-04-02T08:24:13,false,6,,6,,SEN,DE LA COUR AUX BORNES,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,45.2A,NAFRev1,N,1.862453,48.881001,0.87,housenumber,6 Sente de la Cour aux Bornes 78124 Montainville,78415_0012_00006,G,6 SENTE DE LA COUR AUX BORNES,
395316995,00038,39531699500038,O,2015-08-01,,,,2020-05-20T03:47:10,true,2,,7,B,RTE,DU MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.42Z,NAFRev2,N,1.861332,48.881093,0.55,housenumber,7 bis Rue Montquignon 78124 Montainville,78415_0025_00007_bis,G,7 BIS RUE MONTQUIGNON,
400453130,00017,40045313000017,O,1995-03-10,NN,,,2008-06-16T11:16:52,false,4,,2,,CHE,DES MURGERS,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,1.859385,48.879202,0.83,housenumber,2 Chemin des Murgers 78124 Montainville,78415_0027_00002,G,2 CHEMIN DES MURGERS,
400453130,00025,40045313000025,O,2008-05-01,,,,2011-12-23T05:07:44,true,1,,,,CHE,D'AUTEUIL,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,1.857601,48.879494,0.8,street,Chemin d'Auteuil 78124 Montainville,78415_kaezuz,G,CHEMIN D AUTEUIL,
401277082,00012,40127708200012,O,1995-06-01,NN,,,2008-01-04T19:43:59,true,3,,9,,RUE,DE L'ORMOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.860244,48.883035,0.94,housenumber,9 Rue de l'Ormoir 78124 Montainville,78415_0030_00009,G,9 RUE DE L ORMOIR,
403505456,00018,40350545600018,O,1996-01-02,NN,,,2008-11-08T01:15:43,false,3,,11,,RUE,DU PRESSOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3H,NAF1993,N,1.861579,48.881892,0.94,housenumber,11 Rue du Pressoir 78124 Montainville,78415_0035_00011,G,11 RUE DU PRESSOIR,
404242802,00019,40424280200019,O,1996-02-22,NN,,,2008-11-08T01:16:53,false,4,,14,,RUE,DU PRESSOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,1.86063,48.882126,0.94,housenumber,14 Rue du Pressoir 78124 Montainville,78415_0035_00014,G,14 RUE DU PRESSOIR,
404242802,00027,40424280200027,O,1998-12-14,01,2018,4312BA,2020-08-25T10:36:05,true,3,,16,B,RUE,DU MONTQUIGNON,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.861612,48.879661,0.65,housenumber,16 bis Rue Montquignon 78124 Montainville,78415_0025_00016_bis,G,16 BIS RUE MONTQUIGNON,
404448201,00016,40444820100016,O,1996-03-07,NN,,,2010-07-05T21:58:04,true,3,,1,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.865216,48.880194,0.94,housenumber,1 Rue du Bout de la Mare 78124 Montainville,78415_0005_00001,G,1 RUE DU BOUT DE LA MARE,
405124371,00015,40512437100015,O,1985-12-31,NN,,,2013-03-25T08:23:55,false,4,,3,,RUE,DES MEURGERS,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.861748,48.878618,0.57,street,Rue les Murgers 78124 Montainville,78415_kfyova,G,RUE LES MURGERS,
405124371,00023,40512437100023,O,2013-04-01,,,,2015-07-26T03:50:58,true,2,,5,,RUE,DU FER A CHEVAL,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,ETA GOURDET JEAN-CLAUDE,01.61Z,NAFRev2,N,1.86075,48.880701,0.94,housenumber,5 Rue du Fer à Cheval 78124 Montainville,78415_0018_00005,G,5 RUE DU FER A CHEVAL,
405124389,00017,40512438900017,O,1966-01-01,NN,,,2009-02-09T11:39:02,true,4,,,,,,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405387010,00029,40538701000029,O,2006-11-30,00,2017,4120BB,2020-06-17T19:35:53,false,4,LE MOULIN A PAPIER,,,,,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99C,NAFRev2,O,1.870208,48.878333,0.94,street,Le Moulin a Papier 78124 Montainville,78415_b025,D,LE MOULIN A PAPIER,
407696558,00029,40769655800029,O,2016-04-01,,,4120BA,2016-03-17T10:38:11,true,1,,14,,RUE,DU PRESSOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,41.20B,NAFRev2,N,1.86063,48.882126,0.94,housenumber,14 Rue du Pressoir 78124 Montainville,78415_0035_00014,G,14 RUE DU PRESSOIR,
408699361,00015,40869936100015,O,1981-11-11,NN,,,2011-09-20T14:42:35,false,4,,7,B,RUE,DE L'ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,1.859452,48.881241,0.81,housenumber,7 bis Rue de l'Etoile 78124 Montainville,78415_0017_00007_bis,G,7 BIS RUE DE L ETOILE,
408699361,00023,40869936100023,O,1993-07-01,NN,,,2011-10-23T05:45:58,true,4,,7,B,RUE,DE L'ETOILE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,1.859452,48.881241,0.81,housenumber,7 bis Rue de l'Etoile 78124 Montainville,78415_0017_00007_bis,G,7 BIS RUE DE L ETOILE,
408856912,00022,40885691200022,O,1997-11-01,NN,,,2014-06-14T04:07:12,false,5,,6,,CHE,DE LA FALAISE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2013-09-07,F,,,,,73.11Z,NAFRev2,O,1.863861,48.879764,0.75,housenumber,6 Sente de la Falaise 78124 Montainville,78415_0045_00006,G,6 SENTE DE LA FALAISE,
409909447,00016,40990944700016,O,1996-01-01,NN,,,2008-01-04T21:33:54,true,3,,11,,RUE,DU BOUT DE LA MARE,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.863841,48.881755,0.94,housenumber,11 Rue du Bout de la Mare 78124 Montainville,78415_0005_00011,G,11 RUE DU BOUT DE LA MARE,
412036717,00020,41203671700020,O,1999-08-31,NN,,,2006-11-25T15:34:29,true,3,,6,,CHE,DES MURGERS,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8F,NAFRev1,N,1.859385,48.880377,0.83,housenumber,6 Chemin des Murgers 78124 Montainville,78415_0027_00006,G,6 CHEMIN DES MURGERS,
414509448,00018,41450944800018,O,1997-11-29,NN,,,,true,1,,17,,RUE,DU PRESSOIR,78124,MONTAINVILLE,,,78415,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,1.86052,48.882036,0.94,housenumber,17 Rue du Pressoir 78124 Montainville,78415_0035_00017,G,17 RUE DU PRESSOIR,