siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035540111,00016,03554011100016,O,,,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
035740158,00015,03574015800015,O,,NN,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
213900087,00015,21390008700015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900087,00023,21390008700023,O,1983-12-21,01,2020,,2022-08-29T09:07:07,false,3,,2,,RUE,CHARLES BLANC,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.565294,47.165845,0.95,housenumber,2 Rue Charles Blanc 39700 Amange,39008_0030_00002,G,2 RUE CHARLES BLANC,
213900087,00031,21390008700031,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2001-02-20,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263900136,00015,26390013600015,O,1986-01-01,NN,,,2010-06-26T03:09:13,true,3,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904914,00011,26390491400011,O,1986-01-01,NN,,,2021-08-03T11:28:06,true,4,MAIRIE,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900080,00012,29390008000012,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301087250,00017,30108725000017,O,1964-01-01,NN,,4932ZA,2017-03-21T04:09:18,true,5,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
306023334,00015,30602333400015,O,1965-01-01,NN,,,,true,4,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307581090,00015,30758109000015,O,,,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311430870,00023,31143087000023,O,1990-02-12,NN,,,2020-09-14T09:50:59,false,4,,,,LOT,LES CHAPELIERES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,85.51Z,NAFRev2,N,5.563852,47.167292,0.32,street,Impasse des Charmilles 39700 Amange,39008_0005,G,IMPASSE DES CHARMILLES,
311430870,00031,31143087000031,O,2020-09-10,,,,2021-02-23T10:39:09,true,1,,1,,RUE,DES GENTIANES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,93.29Z,NAFRev2,N,5.563927,47.170495,0.94,housenumber,1 Rue des Gentianes 39700 Amange,39008_0008_00001,G,1 RUE DES GENTIANES,
315602458,00012,31560245800012,O,,,,,,true,1,,,,LOT,LES CHAPELIERES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,5.563852,47.167292,0.32,street,Impasse des Charmilles 39700 Amange,39008_0005,G,IMPASSE DES CHARMILLES,
323227827,00017,32322782700017,O,,NN,,,,true,1,,,,LD,LES CHAPELIERES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,60.09,NAP,N,5.563852,47.167292,0.38,street,Impasse des Charmilles 39700 Amange,39008_0005,G,IMPASSE DES CHARMILLES,
324163021,00037,32416302100037,O,2013-11-04,,,,2016-07-01T04:35:11,true,2,,1,B,CHE,DU MOULIN,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.12B,NAFRev2,N,5.5645,47.166382,0.73,housenumber,1bis Chemin du Moulin 39700 Amange,39008_0003_00001_bis,G,1BIS CHEMIN DU MOULIN,
326731353,00016,32673135300016,O,,,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329619001,00103,32961900100103,O,2015-04-01,,,4329AZ,2017-06-02T03:59:54,false,2,,5,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,I.F.P,43.29A,NAFRev2,N,5.565168,47.16611,0.95,housenumber,5 Rue des Vergers 39700 Amange,39008_0100_00005,G,5 RUE DES VERGERS,
330746660,00019,33074666000019,O,1984-09-15,NN,,,2008-12-17T05:40:11,true,4,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-10-19,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
330965542,00013,33096554200013,O,1984-10-03,NN,,1071CB,2016-04-26T03:06:33,true,5,,10,,RUE,CHARLES BLANC,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,10.71C,NAFRev2,N,5.564797,47.164988,0.95,housenumber,10 Rue Charles Blanc 39700 Amange,39008_0030_00010,G,10 RUE CHARLES BLANC,
331391250,00031,33139125000031,O,2005-01-01,,,,2007-09-06T10:11:07,false,2,,23,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,85.1G,NAFRev1,N,5.56154,47.164115,0.95,housenumber,23 Rue de la Fontenotte 39700 Amange,39008_0001_00023,G,23 RUE DE LA FONTENOTTE,
332407121,00018,33240712100018,O,,NN,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
332723485,00022,33272348500022,O,2010-07-11,11,2020,,2022-08-29T09:22:47,true,2,,17,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,88.10A,NAFRev2,O,5.562113,47.16457,0.95,housenumber,17 Rue de la Fontenotte 39700 Amange,39008_0001_00017,G,17 RUE DE LA FONTENOTTE,
333638070,00016,33363807000016,O,1985-03-01,NN,,,2008-01-04T20:41:27,true,4,,5,,RUE,DES GENTIANES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.563248,47.170044,0.94,housenumber,5 Rue des Gentianes 39700 Amange,39008_0008_00005,G,5 RUE DES GENTIANES,
339133118,00010,33913311800010,O,1986-01-01,00,2020,,2022-08-29T09:25:27,false,4,,15,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,5.565166,47.161356,0.95,housenumber,15 Rue de la Fontaine 39700 Amange,39008_0060_00015,G,15 RUE DE LA FONTAINE,
339133118,00028,33913311800028,O,2020-01-01,01,2020,,2022-08-29T09:25:27,true,1,,11,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,O,5.564969,47.16173,0.95,housenumber,11 Rue de la Fontaine 39700 Amange,39008_0060_00011,G,11 RUE DE LA FONTAINE,
339930794,00013,33993079400013,O,1987-01-01,NN,,,2011-04-01T06:36:44,true,3,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342827029,00030,34282702900030,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,3,,3,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,67.2Z,NAF1993,N,5.565219,47.165868,0.95,housenumber,3 Rue des Vergers 39700 Amange,39008_0100_00003,G,3 RUE DES VERGERS,
343136669,00011,34313666900011,O,1987-11-28,NN,,,2008-01-04T22:11:56,true,3,,,,,FERME MARECHAL-LYET,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344355805,00013,34435580500013,O,1988-04-01,NN,,,2013-01-13T05:27:13,true,5,,,,,LA LOUVIERE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,5.9504793,44.0628546,0.9,poi.peak,La Louvière (Pic) Montfort,https://osm.org/node/523125092,G,,
344912019,00033,34491201900033,O,2014-12-01,,,,2020-05-13T15:06:52,false,2,,8,,RUE,DES GENTIANES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.31Z,NAFRev2,N,5.562425,47.170573,0.94,housenumber,8 Rue des Gentianes 39700 Amange,39008_0008_00008,G,8 RUE DES GENTIANES,
349491183,00019,34949118300019,O,1989-01-01,NN,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
351225719,00019,35122571900019,O,1989-07-03,NN,,,,true,1,,,,,LES CHAPELIERES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.8G,NAF1993,N,5.563852,47.167292,0.38,street,Impasse des Charmilles 39700 Amange,39008_0005,G,IMPASSE DES CHARMILLES,
353145725,00019,35314572500019,O,1989-09-15,,,,2006-11-25T11:14:53,false,3,,,,,MAISON FAMILIALE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,80.4C,NAFRev1,N,-1.0490668,46.6835414,0.9,poi.school,Maison familiale (École) Chantonnay,https://osm.org/node/1801910810,G,,
389921891,00054,38992189100054,O,2014-11-01,,,,2016-11-30T10:50:09,false,2,,3,,RUE,DES DIGITALES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,74.90B,NAFRev2,N,5.563221,47.170682,0.94,housenumber,3 Rue des Digitales 39700 Amange,39008_0006_00003,G,3 RUE DES DIGITALES,
390599207,00011,39059920700011,O,1900-01-01,NN,,,2011-04-28T00:54:54,false,2,,6,,RUE,DES GENTIANES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,5.562476,47.170343,0.94,housenumber,6 Rue des Gentianes 39700 Amange,39008_0008_00006,G,6 RUE DES GENTIANES,
390875581,00014,39087558100014,O,1993-04-01,NN,,,2015-05-14T05:54:54,false,5,,4,,IMP,DES CHARMILLES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.20Z,NAFRev2,O,5.563728,47.167426,0.84,housenumber,4 Impasse des Charmilles 39700 Amange,39008_0005_00004,G,4 IMPASSE DES CHARMILLES,
398433094,00024,39843309400024,O,2020-01-31,,,,2020-02-08T03:48:20,true,1,,10,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.50Z,NAFRev2,N,5.566679,47.168354,0.95,housenumber,10 Rue des Vergers 39700 Amange,39008_0100_00010,G,10 RUE DES VERGERS,
400280038,00011,40028003800011,O,1995-03-01,NN,,,2006-11-25T12:47:59,false,3,,5,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1995-12-25,F,CABINET PASCALE ADAM,,,,74.1C,NAF1993,N,5.564633,47.162796,0.95,housenumber,5 Rue de la Fontaine 39700 Amange,39008_0060_00005,G,5 RUE DE LA FONTAINE,
401166046,00011,40116604600011,O,1995-04-26,NN,,,2010-02-28T04:57:06,true,4,,3,,RUE,DES GENTIANES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.563508,47.170386,0.94,housenumber,3 Rue des Gentianes 39700 Amange,39008_0008_00003,G,3 RUE DES GENTIANES,
401368865,00010,40136886500010,O,1992-04-01,NN,,,,true,1,,2,,IMP,DES CHARMILLES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.8K,NAF1993,N,5.563926,47.167226,0.84,housenumber,2 Impasse des Charmilles 39700 Amange,39008_0005_00002,G,2 IMPASSE DES CHARMILLES,
409926441,00018,40992644100018,O,1984-12-31,NN,,,2016-03-13T04:25:36,true,4,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412671174,00016,41267117400016,O,1997-07-01,,,,,true,1,,10,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,5.564553,47.163249,0.95,housenumber,10 Rue de la Fontaine 39700 Amange,39008_0060_00010,G,10 RUE DE LA FONTAINE,
414105478,00013,41410547800013,O,1997-10-09,,,,,true,1,,12,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.564554,47.162922,0.95,housenumber,12 Rue de la Fontaine 39700 Amange,39008_0060_00012,G,12 RUE DE LA FONTAINE,
421595745,00058,42159574500058,O,2014-11-01,,,,2016-11-23T05:27:17,false,2,,3,,RUE,DES DIGITALES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.51Z,NAFRev2,N,5.563221,47.170682,0.94,housenumber,3 Rue des Digitales 39700 Amange,39008_0006_00003,G,3 RUE DES DIGITALES,
423690007,00012,42369000700012,O,1999-07-01,,,,,true,3,,10,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,02.0B,NAF1993,N,5.564553,47.163249,0.95,housenumber,10 Rue de la Fontaine 39700 Amange,39008_0060_00010,G,10 RUE DE LA FONTAINE,
423784511,00010,42378451100010,O,1999-07-01,NN,,,2008-11-08T01:44:35,false,3,,2,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,N,5.564651,47.163797,0.95,housenumber,2 Rue de la Fontaine 39700 Amange,39008_0060_00002,G,2 RUE DE LA FONTAINE,
442664637,00018,44266463700018,O,2002-07-01,NN,,,2008-08-07T06:54:09,false,4,,3,,CHE,DU MOULIN,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,86.90D,NAFRev2,N,5.564186,47.166448,0.83,housenumber,3 Chemin du Moulin 39700 Amange,39008_0003_00003,G,3 CHEMIN DU MOULIN,
453546723,00017,45354672300017,O,2004-02-05,NN,,,2006-11-25T19:14:24,false,2,,17,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,,,N,5.562113,47.16457,0.95,housenumber,17 Rue de la Fontenotte 39700 Amange,39008_0001_00017,G,17 RUE DE LA FONTENOTTE,
479222861,00011,47922286100011,O,2004-10-01,NN,,,2008-01-05T03:58:33,true,3,,9,,RUE,DES GENTIANES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.562902,47.169837,0.94,housenumber,9 Rue des Gentianes 39700 Amange,39008_0008_00009,G,9 RUE DES GENTIANES,
480319631,00010,48031963100010,O,2005-01-07,,,,2014-04-16T05:24:46,true,3,,5,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,70.22Z,NAFRev2,N,5.565168,47.16611,0.95,housenumber,5 Rue des Vergers 39700 Amange,39008_0100_00005,G,5 RUE DES VERGERS,
480576180,00016,48057618000016,O,2005-01-01,02,2020,,2022-08-29T09:13:56,false,4,,13,,RUE,CHARLES BLANCS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,62.02B,NAFRev2,O,5.564795,47.164728,0.87,housenumber,13 Rue Charles Blanc 39700 Amange,39008_0030_00013,G,13 RUE CHARLES BLANC,
482365590,00017,48236559000017,O,2005-01-01,,,,2008-01-05T00:46:11,true,2,,7,,ALL,DE LA FORET,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.564607,47.167688,0.84,housenumber,7 Allée de la Forêt 39700 Amange,39008_0007_00007,G,7 ALLEE DE LA FORET,
482397486,00010,48239748600010,O,2005-04-28,,,,2022-01-19T08:40:18,false,3,,13,,RUE,CHARLES BLANC,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,5.564795,47.164728,0.95,housenumber,13 Rue Charles Blanc 39700 Amange,39008_0030_00013,G,13 RUE CHARLES BLANC,
485296768,00024,48529676800024,O,2016-08-16,,,,2019-10-09T03:57:56,true,2,,13,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,18.13Z,NAFRev2,N,5.562881,47.16497,0.95,housenumber,13 Rue de la Fontenotte 39700 Amange,39008_0001_00013,G,13 RUE DE LA FONTENOTTE,
485296776,00035,48529677600035,O,2014-03-01,,,,2021-02-23T13:51:08,true,1,,13,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,71.11Z,NAFRev2,N,5.562881,47.16497,0.95,housenumber,13 Rue de la Fontenotte 39700 Amange,39008_0001_00013,G,13 RUE DE LA FONTENOTTE,
489313379,00021,48931337900021,O,2011-09-01,,,4321AB,2021-02-23T13:54:26,true,1,,31,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2011-09-01,A,FAURELEC,,,FAURELEC,43.21A,NAFRev2,N,5.565801,47.169806,0.95,housenumber,31 Rue des Vergers 39700 Amange,39008_0100_00031,G,31 RUE DES VERGERS,
509271094,00013,50927109400013,O,2009-01-05,,,,2013-09-26T03:35:40,true,2,,3,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78C,NAFRev2,N,5.563914,47.164613,0.95,housenumber,3 Rue de la Fontenotte 39700 Amange,39008_0001_00003,G,3 RUE DE LA FONTENOTTE,
509732434,00014,50973243400014,O,2009-01-05,,,,2016-08-22T08:25:55,false,2,,1,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,5.564712,47.163774,0.95,housenumber,1 Rue de la Fontaine 39700 Amange,39008_0060_00001,G,1 RUE DE LA FONTAINE,
514096635,00016,51409663500016,O,2009-02-15,,,,2019-12-13T04:04:09,true,2,,20,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.31Z,NAFRev2,N,5.564618,47.162423,0.95,housenumber,20 Rue de la Fontaine 39700 Amange,39008_0060_00020,G,20 RUE DE LA FONTAINE,
514659002,00018,51465900200018,O,2009-09-04,,,4334ZB,2014-06-27T00:26:14,true,1,,19,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2009-09-04,A,RBP TRAVAUX SERVICES,,,,43.34Z,NAFRev2,N,5.565743,47.160873,0.95,housenumber,19 Rue de la Fontaine 39700 Amange,39008_0060_00019,G,19 RUE DE LA FONTAINE,
520460338,00012,52046033800012,O,2010-01-25,01,2019,,2021-10-27T08:27:39,true,3,,10,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,35.11Z,NAFRev2,N,5.566679,47.168354,0.95,housenumber,10 Rue des Vergers 39700 Amange,39008_0100_00010,G,10 RUE DES VERGERS,
521112847,00012,52111284700012,O,2010-03-01,,,,2010-03-19T04:37:40,true,1,,13,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.32A,NAFRev2,N,5.56588,47.161331,0.95,housenumber,13 Rue de la Fontaine 39700 Amange,39008_0060_00013,G,13 RUE DE LA FONTAINE,
522307206,00022,52230720600022,O,2017-10-09,,,,2018-12-10T08:47:45,true,2,,11,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,68.31Z,NAFRev2,N,5.563062,47.164931,0.95,housenumber,11 Rue de la Fontenotte 39700 Amange,39008_0001_00011,G,11 RUE DE LA FONTENOTTE,
525195046,00020,52519504600020,O,2013-08-01,,,,2014-12-26T03:22:40,true,2,,2,,RUE,DU FOUR,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.53Z,NAFRev2,N,5.564379,47.164237,0.94,housenumber,2 Rue du Four 39700 Amange,39008_0002_00002,G,2 RUE DU FOUR,
537733453,00014,53773345300014,O,2011-10-01,NN,,4332AA,2015-05-14T09:25:51,false,2,,21,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,SARL MENUISERIE AGENCEMENT MAIGNAN,43.32A,NAFRev2,O,5.561902,47.164427,0.95,housenumber,21 Rue de la Fontenotte 39700 Amange,39008_0001_00021,G,21 RUE DE LA FONTENOTTE,
538394214,00018,53839421400018,O,2011-12-08,,,,2022-11-04T03:52:34,false,2,,4,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,5.563789,47.164746,0.95,housenumber,4 Rue de la Fontenotte 39700 Amange,39008_0001_00004,G,4 RUE DE LA FONTENOTTE,
778358960,00012,77835896000012,O,1965-01-01,NN,,,2012-05-05T16:53:16,false,5,,11,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,5.565878,47.167619,0.95,housenumber,11 Rue des Vergers 39700 Amange,39008_0100_00011,G,11 RUE DES VERGERS,
778358960,00020,77835896000020,O,2010-06-01,00,2020,4399CZ,2022-08-29T09:45:08,true,4,,10,,ALL,DE LA FORET,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,5.564567,47.168568,0.85,housenumber,10 Allée de la Forêt 39700 Amange,39008_0007_00010,G,10 ALLEE DE LA FORET,
778358978,00014,77835897800014,O,,,,,,true,1,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778359018,00018,77835901800018,O,1900-01-01,NN,,,2008-01-05T03:07:28,true,3,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778359034,00015,77835903400015,O,1900-01-01,,,,2006-11-25T22:10:12,true,3,,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
778400861,00036,77840086100036,O,2010-12-08,11,2020,,2022-08-29T09:45:09,true,2,,17,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.10A,NAFRev2,N,5.562113,47.16457,0.95,housenumber,17 Rue de la Fontenotte 39700 Amange,39008_0001_00017,G,17 RUE DE LA FONTENOTTE,
778415745,00034,77841574500034,O,2010-07-11,12,2020,,2022-08-29T09:45:09,true,2,,17,,RUE,DE LA FONTENOTTE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,88.10A,NAFRev2,O,5.562113,47.16457,0.95,housenumber,17 Rue de la Fontenotte 39700 Amange,39008_0001_00017,G,17 RUE DE LA FONTENOTTE,
790293880,00031,79029388000031,O,2020-08-10,,,3109AZ,2021-02-23T16:16:30,true,1,,5,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,AU FAUTEUIL JURASSIEN,31.09B,NAFRev2,N,5.565168,47.16611,0.95,housenumber,5 Rue des Vergers 39700 Amange,39008_0100_00005,G,5 RUE DES VERGERS,
790528350,00016,79052835000016,O,2012-01-01,,,,2015-10-25T03:01:41,true,2,,9,,ALL,DE LA FORET,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99B,NAFRev2,N,5.56454,47.16814,0.84,housenumber,9 Allée de la Forêt 39700 Amange,39008_0007_00009,G,9 ALLEE DE LA FORET,
790719629,00012,79071962900012,O,2013-01-17,,,,2022-08-22T09:01:26,true,1,,4,T,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,70.10Z,NAFRev2,N,5.565511,47.16688,0.85,housenumber,4ter Rue des Vergers 39700 Amange,39008_0100_00004_ter,G,4TER RUE DES VERGERS,
791730435,00017,79173043500017,O,2013-02-27,,,,2013-06-16T04:14:07,true,2,,4,,IMP,DES EPICEAS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.33Z,NAFRev2,N,5.563728,47.167426,0.44,housenumber,4 Impasse des Charmilles 39700 Amange,39008_0005_00004,G,4 IMPASSE DES CHARMILLES,
794809095,00019,79480909500019,O,2013-08-07,,,,2016-01-19T05:24:03,true,2,,1,B,CHE,DU MOULIN,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,96.02B,NAFRev2,N,5.5645,47.166382,0.73,housenumber,1bis Chemin du Moulin 39700 Amange,39008_0003_00001_bis,G,1BIS CHEMIN DU MOULIN,
800502353,00017,80050235300017,O,2014-02-19,,,,2018-04-06T18:00:56,true,1,,26,,RUE,DE LA FONTAINE,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,02.20Z,NAFRev2,N,5.564885,47.161698,0.95,housenumber,26 Rue de la Fontaine 39700 Amange,39008_0060_00026,G,26 RUE DE LA FONTAINE,
801102468,00015,80110246800015,O,2014-03-11,NN,,,2016-04-26T06:26:23,true,3,,5,,ALL,DE LA FORET,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.12A,NAFRev2,O,5.564766,47.167473,0.84,housenumber,5 Allée de la Forêt 39700 Amange,39008_0007_00005,G,5 ALLEE DE LA FORET,
803025832,00012,80302583200012,O,2014-02-17,12,2020,,2022-08-29T09:57:59,true,2,,4,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.32Z,NAFRev2,O,5.565317,47.16637,0.95,housenumber,4 Rue des Vergers 39700 Amange,39008_0100_00004,G,4 RUE DES VERGERS,
814261103,00018,81426110300018,O,2014-05-23,,,,2015-11-04T14:02:16,true,1,,14,,RUE,DU PRE FOUCHARD,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,94.99Z,NAFRev2,N,5.565771,47.163399,0.94,housenumber,14 Rue du Pre Fouchard 39700 Amange,39008_b033_00014,G,14 RUE DU PRE FOUCHARD,
831017173,00012,83101717300012,O,2017-06-30,,,,2017-10-05T16:22:13,true,1,MAISON FAMILIALE RURALE,,,RUE,DES VERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,94.99Z,NAFRev2,N,5.565629,47.167243,0.95,street,Rue des Vergers 39700 Amange,39008_0100,G,RUE DES VERGERS,
834252280,00013,83425228000013,O,2018-01-01,,,,2019-04-24T20:11:42,true,1,,3,,RUE,DESVERGERS,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,5.565219,47.165868,0.84,housenumber,3 Rue des Vergers 39700 Amange,39008_0100_00003,G,3 RUE DES VERGERS,
839666468,00013,83966646800013,O,2018-05-10,,,,2021-07-09T09:09:16,true,2,,3,,RUE,DES DIGITALES,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,5.563221,47.170682,0.94,housenumber,3 Rue des Digitales 39700 Amange,39008_0006_00003,G,3 RUE DES DIGITALES,
844149781,01121,84414978101121,O,2020-02-04,,,,2020-02-15T03:38:49,false,1,LOT A2,,,,LD MONMONT,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-02-04,A,GILLOT2,,,IRISOLAR18,35.11Z,NAFRev2,N,,,0,,,,,,
844149781,01170,84414978101170,O,2020-02-04,,,,2020-02-18T08:49:55,false,1,LOT A1,,,,LD MONMONT,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,2020-02-04,A,GILLOT1,,,IRIS18,35.11Z,NAFRev2,N,,,0,,,,,,
849583505,00011,84958350500011,O,1989-08-02,,,,2019-03-29T16:12:18,true,1,MAISON FAMILIALE D AMANGE,,,,,39700,AMANGE,,,39008,,,,,,,,,,,,,,,,,,,1989-08-02,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,