id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672872,2021-01-20,000001,Vente,462810,1288,,RTE DU CORBET,0040,38540,38519,Valencin,38,,,385190000A0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.998679,45.604581
2021-672872,2021-01-20,000001,Vente,462810,1288,,RTE DU CORBET,0040,38540,38519,Valencin,38,,,385190000A0541,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,500,4.998679,45.604581
2021-672872,2021-01-20,000001,Vente,462810,1288,,RTE DU CORBET,0040,38540,38519,Valencin,38,,,385190000A0541,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.998679,45.604581
2021-672872,2021-01-20,000001,Vente,462810,1288,,RTE DU CORBET,0040,38540,38519,Valencin,38,,,385190000A0541,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,4.998679,45.604581
2021-672984,2021-01-18,000001,Vente,400,,,LE GD CLOS,B027,38540,38519,Valencin,38,,,385190000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,1300,5.022349,45.610811
2021-672984,2021-01-18,000001,Vente,400,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,676,5.02426,45.61047
2021-673059,2021-02-02,000001,Vente,295800,20,,IMP DE LA RESERVE,0510,38540,38519,Valencin,38,,,385190000D0355,,,14,100.25,,,,,,,,,1,1,Maison,88,5,,,,,,5.036744,45.608451
2021-673176,2021-02-09,000001,Vente,11000,46,,RUE JEAN BUJARD,0090,38540,38519,Valencin,38,,,385190000E1020,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011953,45.612105
2021-673247,2021-02-12,000001,Vente,344307.5,13,,RTE D HEYRIEUX,0088,38540,38519,Valencin,38,,,385190000D1000,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,5.039699,45.606999
2021-673247,2021-02-12,000001,Vente,344307.5,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D1002,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.039751,45.606876
2021-673247,2021-02-12,000001,Vente,344307.5,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D1003,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.039508,45.607094
2021-673291,2021-02-12,000001,Vente,328500,246,,RUE DU 19 MARS 1962,0045,38540,38519,Valencin,38,,,385190000B0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,5.037255,45.605167
2021-673291,2021-02-12,000001,Vente,328500,246,,RUE DU 19 MARS 1962,0045,38540,38519,Valencin,38,,,385190000B0747,,,,,,,,,,,,,0,1,Maison,116,8,S,sols,,,761,5.037255,45.605167
2021-673503,2021-02-25,000001,Vente,44000,,,L ETANG,B020,38540,38519,Valencin,38,,,385190000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,4556,5.042159,45.614983
2021-673503,2021-02-25,000001,Vente,44000,,,L ETANG,B020,38540,38519,Valencin,38,,,385190000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,5.040919,45.615135
2021-673689,2021-03-02,000001,Vente,219048,,,COMBE PICARD,B018,38540,38519,Valencin,38,,,385190000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.045563,45.608084
2021-673689,2021-03-02,000001,Vente,219048,43,,CHE DE COMBE PICARD,0039,38540,38519,Valencin,38,,,385190000C0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2920,5.045675,45.607793
2021-673689,2021-03-02,000001,Vente,219048,43,,CHE DE COMBE PICARD,0039,38540,38519,Valencin,38,,,385190000C0959,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.045332,45.607244
2021-673955,2021-02-27,000001,Vente,192000,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01809,45.613755
2021-673955,2021-02-27,000001,Vente,192000,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,5,54.15,58,,,,,,,,2,2,Appartement,54,2,,,,,,5.01809,45.613755
2021-674526,2021-04-20,000001,Vente,488256,,,LE FAYET SUD,B023,38540,38519,Valencin,38,,,385190000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.035754,45.605181
2021-674526,2021-04-20,000001,Vente,488256,326,,RUE DU 19 MARS 1962,0045,38540,38519,Valencin,38,,,385190000B0438,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,571,5.036641,45.604917
2021-674526,2021-04-20,000001,Vente,488256,326,,RUE DU 19 MARS 1962,0045,38540,38519,Valencin,38,,,385190000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,5.036641,45.604917
2021-674526,2021-04-20,000001,Vente,488256,,,LE FAYET SUD,B023,38540,38519,Valencin,38,,,385190000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,413,5.036455,45.604835
2021-674686,2021-05-05,000001,Vente,258000,806,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D1179,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,,
2021-674686,2021-05-05,000001,Vente,258000,806,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D1179,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-674696,2021-05-06,000001,Vente,476750,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.996513,45.616163
2021-674696,2021-05-06,000001,Vente,476750,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0993,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.996805,45.615807
2021-674696,2021-05-06,000001,Vente,476750,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0996,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.99629,45.615893
2021-674696,2021-05-06,000001,Vente,476750,60,,IMP DE L'OZON,0360,38540,38519,Valencin,38,,,385190000E0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2239,4.996465,45.615749
2021-674696,2021-05-06,000001,Vente,476750,60,,IMP DE L'OZON,0360,38540,38519,Valencin,38,,,385190000E0997,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2239,4.996465,45.615749
2021-674696,2021-05-06,000001,Vente,476750,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0998,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.996301,45.615788
2021-674697,2021-04-30,000001,Vente,194500,427,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.034716,45.608401
2021-674697,2021-04-30,000001,Vente,194500,81,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,7,51.03,,,,,,,,,1,2,Appartement,51,2,,,,,,5.034716,45.608401
2021-674697,2021-04-30,000001,Vente,194500,427,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.034716,45.608401
2021-674697,2021-04-30,000001,Vente,194500,81,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,7,51.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.034716,45.608401
2021-675163,2021-06-03,000001,Vente,256550,1900,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,22,81.65,77,,,,,,,,2,2,Appartement,82,4,,,,,,5.01809,45.613755
2021-675163,2021-06-03,000001,Vente,256550,1900,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,22,81.65,77,,,,,,,,2,3,Dépendance,,0,,,,,,5.01809,45.613755
2021-675163,2021-06-03,000001,Vente,256550,1900,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01809,45.613755
2021-675192,2021-06-04,000001,Vente,199500,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,11,54.56,63,,,,,,,,2,3,Dépendance,,0,,,,,,5.01809,45.613755
2021-675192,2021-06-04,000001,Vente,199500,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01809,45.613755
2021-675192,2021-06-04,000001,Vente,199500,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,11,54.56,63,,,,,,,,2,2,Appartement,61,2,,,,,,5.01809,45.613755
2021-675313,2021-06-07,000002,Vente,310000,464,,CHEM DE PILLERY,0420,38540,38519,Valencin,38,,,385190000D1175,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,660,5.030654,45.61432
2021-675442,2021-06-15,000001,Vente,479890,230,,RUE JEAN BUJARD,0090,38540,38519,Valencin,38,,,385190000E1185,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,613,5.01035,45.611752
2021-675507,2021-06-10,000001,Vente,5000,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,5310,5.022734,45.610273
2021-675507,2021-06-10,000001,Vente,5000,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,5310,5.022734,45.610273
2021-675550,2021-06-16,000001,Vente,107000,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.998579,45.604161
2021-675550,2021-06-16,000001,Vente,107000,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,4.998393,45.603848
2021-675550,2021-06-16,000001,Vente,107000,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.99851,45.604028
2021-675683,2021-06-10,000001,Vente,432400,67,,CHEM DE BEL AIR,0021,38540,38519,Valencin,38,,,385190000E0815,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,802,5.009971,45.61204
2021-675683,2021-06-10,000001,Vente,432400,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0816,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.0098,45.612198
2021-676114,2021-07-06,000001,Vente,105000,,,LE FAYET NORD,B022,38540,38519,Valencin,38,,,385190000D0100,,,4,,,,,,,,,,1,1,Maison,100,4,,,,,,5.03546,45.612675
2021-676150,2021-07-05,000001,Vente,420000,,,TERRE PONT DES GRENOUILLES,B058,38540,38519,Valencin,38,,,385190000E1202,,,,,,,,,,,,,0,,,,,S,sols,,,646,5.023418,45.613137
2021-676150,2021-07-05,000001,Vente,420000,121,,IMP DES RAINETTES,0505,38540,38519,Valencin,38,,,385190000E1225,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,566,5.023954,45.613784
2021-676150,2021-07-05,000001,Vente,420000,,,TERRE PONT DES GRENOUILLES,B058,38540,38519,Valencin,38,,,385190000E1227,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.02361,45.613576
2021-676196,2021-07-13,000001,Vente,318000,867,,CHEM DE BEL AIR,0021,38540,38519,Valencin,38,,,385190000E0867,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,816,5.00993,45.612567
2021-676213,2021-07-12,000001,Vente,289769,30,,IMP DES 8 ROSES,0520,38540,38519,Valencin,38,,,385190000D0616,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,327,5.029646,45.611879
2021-676285,2021-06-30,000001,Vente,334630,58,,ALL DES FAUVETTES,0070,38540,38519,Valencin,38,,,385190000D0712,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,734,5.037283,45.608929
2021-676484,2021-07-28,000001,Vente,318000,36,,ALL DE LA CHARTREUSE,0035,38540,38519,Valencin,38,,,385190000E0699,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,819,5.019891,45.613633
2021-676596,2021-07-30,000001,Vente,420000,,,LE PT FAYET,B051,38540,38519,Valencin,38,,,385190000B0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1866,5.033438,45.608583
2021-676596,2021-07-30,000001,Vente,420000,495,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,5.033674,45.60857
2021-676596,2021-07-30,000001,Vente,420000,495,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0081,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,449,5.033674,45.60857
2021-676640,2021-07-22,000001,Vente,425000,21,,IMP DU GRAND CLOS,0041,38540,38519,Valencin,38,,,385190000B0676,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.021841,45.612892
2021-676640,2021-07-22,000001,Vente,425000,21,,IMP DU GRAND CLOS,0041,38540,38519,Valencin,38,,,385190000B0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.021841,45.612892
2021-677345,2021-09-24,000001,Vente,458290,75,,ALL DU VERCORS,0645,38540,38519,Valencin,38,,,385190000E0670,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,868,5.019564,45.615321
2021-677345,2021-09-24,000001,Vente,458290,75,,ALL DU VERCORS,0645,38540,38519,Valencin,38,,,385190000E0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,5.019564,45.615321
2021-677345,2021-09-24,000001,Vente,458290,75,,ALL DU VERCORS,0645,38540,38519,Valencin,38,,,385190000E0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,5.019564,45.615321
2021-677510,2021-09-09,000001,Vente,534400,920,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D1102,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,787,5.029659,45.610644
2021-677645,2021-09-23,000001,Vente,325000,423,,RTE DE LAFAYETTE,0093,38540,38519,Valencin,38,,,385190000C0015,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1220,5.044595,45.605503
2021-678042,2021-10-04,000003,Vente,290000,693,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,5.031251,45.609312
2021-678042,2021-10-04,000003,Vente,290000,693,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0754,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,488,5.031251,45.609312
2021-678190,2021-10-13,000001,Vente,405000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0376,,,,,,,,,,,,,0,,,,,P,prés,,,3091,5.010114,45.61329
2021-678190,2021-10-13,000001,Vente,405000,2590,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,5.009822,45.613144
2021-678190,2021-10-13,000001,Vente,405000,2590,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0377,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1765,5.009822,45.613144
2021-678190,2021-10-13,000001,Vente,405000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1035,,,,,,,,,,,,,0,,,,,P,prés,,,831,5.01007,45.612888
2021-678280,2021-10-21,000001,Vente,136750,1,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0141,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,293,5.015234,45.6122
2021-678280,2021-10-21,000001,Vente,136750,1,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0141,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,293,5.015234,45.6122
2021-678280,2021-10-21,000001,Vente,136750,1,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,5.015234,45.6122
2021-678311,2021-10-29,000001,Vente,420000,131,,CHEM DE PILLERY,0420,38540,38519,Valencin,38,,,385190000D0862,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1400,5.027943,45.612731
2021-678464,2021-11-02,000001,Vente,3000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1326,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.011719,45.613115
2021-678538,2021-11-04,000001,Vente,190000,806,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D1181,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.030135,45.609942
2021-678538,2021-11-04,000001,Vente,190000,806,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D1181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.030135,45.609942
2021-678568,2021-11-17,000001,Vente,60000,455,,RUE DES LAVANDIERES,0094,38540,38519,Valencin,38,,,385190000D0535,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,840,5.031443,45.611809
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1500,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,1500,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1500,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,2,Appartement,87,4,AG,terrains d'agrément,,,1295,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,2,Appartement,73,3,AG,terrains d'agrément,,,1295,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,,,1295,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,5324,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.022018,45.603207
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,13305,5.021169,45.603636
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3455,5.021961,45.603621
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.022427,45.603608
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,2295,5.02256,45.604626
2021-678815,2021-11-29,000001,Vente,105000,286,,CHEM DE PICARDY,0410,38540,38519,Valencin,38,,,385190000B0329,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1265,5.02235,45.604692
2021-678815,2021-11-29,000001,Vente,105000,286,,CHEM DE PICARDY,0410,38540,38519,Valencin,38,,,385190000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,5.02235,45.604692
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,13564,5.022069,45.604631
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,5.021342,45.604693
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,2460,5.021297,45.604376
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,2923,5.020837,45.6054
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.020795,45.603491
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,3249,5.020526,45.603524
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,4680,5.020457,45.603138
2021-678815,2021-11-29,000001,Vente,105000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,5780,5.019802,45.602565
2021-679054,2021-12-13,000001,Vente,546500,315,,CHEM DES GOUNACHES,0085,38540,38519,Valencin,38,,,385190000E1058,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1016,5.02461,45.615146
2021-679054,2021-12-13,000001,Vente,546500,315,,CHEM DES GOUNACHES,0085,38540,38519,Valencin,38,,,385190000E1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,5.02461,45.615146
2021-679054,2021-12-13,000001,Vente,546500,,,LES GOUNACHES,B031,38540,38519,Valencin,38,,,385190000E1060,,,,,,,,,,,,,0,,,,,P,prés,,,2389,5.025009,45.61522
2021-679054,2021-12-13,000001,Vente,546500,,,LES GOUNACHES,B031,38540,38519,Valencin,38,,,385190000E1062,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.024506,45.615072
2021-679215,2021-12-17,000001,Vente,670,,,COMBE D ARTAS,B015,38540,38519,Valencin,38,,,385190000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,1607,5.029917,45.608626
2021-679248,2021-12-13,000002,Vente,290000,1037,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0758,,,,,,,,,,,,,0,1,Maison,141,6,,,,,,5.027334,45.610709
