id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332489,2019-01-23,000001,Vente,20000,13,,RUE JEAN MOULIN,0035,28300,28100,Cintray,28,,,281000000Z0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.365183,48.449863
2019-332489,2019-01-23,000001,Vente,20000,13,,RUE JEAN MOULIN,0035,28300,28100,Cintray,28,,,281000000Z0712,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.364985,48.449994
2019-332984,2019-03-15,000001,Vente,150000,13,,RUE DU MOUSSEAU,0060,28300,28100,Cintray,28,,,281000000Z0225,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,730,1.363562,48.447657
2019-333193,2019-03-18,000001,Vente,,,,RUE JEAN MOULIN,0035,28300,28100,Cintray,28,,,281000000Z0634,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-333198,2019-03-19,000001,Vente,,3,,CHE DE LA MARE DE L ORME,0056,28300,28100,Cintray,28,,,281000000Z0670,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2019-333488,2019-04-27,000001,Vente,15000,13,,RUE JEAN MOULIN,0035,28300,28100,Cintray,28,,,281000000Z0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,1.364997,48.450227
2019-333488,2019-04-27,000001,Vente,15000,13,,RUE JEAN MOULIN,0035,28300,28100,Cintray,28,,,281000000Z0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,1.365038,48.450189
2019-333639,2019-05-17,000001,Vente,190550,23,,RUE DE LA MAIRIE,0055,28300,28100,Cintray,28,,,281000000Z0268,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,580,1.367765,48.450218
2019-333651,2019-05-18,000001,Vente,170000,3,,RUE DE LA MAIRIE,0055,28300,28100,Cintray,28,,,281000000Z0305,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,820,1.367294,48.448376
2019-334164,2019-06-28,000001,Vente,193565,14,,RUE DU MOUSSEAU,0060,28300,28100,Cintray,28,,,281000000Z0446,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,758,1.363522,48.448179
2019-334340,2019-07-16,000001,Vente,149000,16,,RUE DU MOUSSEAU,0060,28300,28100,Cintray,28,,,281000000Z0445,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,280,1.363235,48.448098
2019-334340,2019-07-16,000001,Vente,149000,16,,RUE DU MOUSSEAU,0060,28300,28100,Cintray,28,,,281000000Z0445,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.363235,48.448098
2019-334402,2019-07-06,000001,Vente,202000,14,,RUE DU CHATEAU D EAU,0010,28300,28100,Cintray,28,,,281000000Z0541,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,834,1.367891,48.446649
2019-334504,2019-07-27,000001,Vente,205000,1,,HAM DE LA PLAINE,A001,28300,28100,Cintray,28,,,28100000XA0029,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,518,1.369175,48.44833
2019-334759,2019-07-19,000001,Vente,170000,20,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0414,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,730,1.369256,48.448042
2019-334759,2019-07-19,000001,Vente,170000,20,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0414,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,313,1.369256,48.448042
2019-335537,2019-09-23,000001,Vente,1,,,RUE JEAN MOULIN,0035,28300,28100,Cintray,28,,,281000000Z0369,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-335625,2019-10-16,000001,Vente,140000,13,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0257,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.369954,48.447426
2019-335625,2019-10-16,000001,Vente,140000,13,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0257,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,699,1.369954,48.447426
2019-336258,2019-11-22,000001,Vente,170000,2,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0279,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,304,1.3657,48.448575
2019-336258,2019-11-22,000001,Vente,170000,2,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0279,,,,,,,,,,,,,0,1,Maison,133,8,J,jardins,,,627,1.3657,48.448575
2019-336934,2019-12-26,000003,Vente,160000,12,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0718,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,721,1.368128,48.44805
2019-336934,2019-12-26,000003,Vente,160000,12,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0719,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.368151,48.448186
2019-336934,2019-12-26,000003,Vente,160000,5001,F,L ETENDUE,B009,28300,28100,Cintray,28,,,281000000Z0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,31,1.368226,48.447808
2019-336934,2019-12-26,000003,Vente,160000,,,L ETENDUE,B009,28300,28100,Cintray,28,,,281000000Z0721,,,,,,,,,,,,,0,,,,,T,terres,,,1085,1.368207,48.44815
2019-336945,2019-12-26,000001,Vente,145000,12,,RUE DE L ECOLE,0015,28300,28100,Cintray,28,,,281000000Z0718,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,721,1.368128,48.44805
